143/2022/1,posúdenie projektovej dokumentácie stavby s technickým zariadením na základe žiadosti,,"dodávateľ: E.I.C. Engineering inspection company s.r.o., Volgogradská 9, 08001 Prešov, IČO: 36670901",,14.10.2022,18.10.2022,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
23/2022/2,pranie a žehlenie posteľného prádla,,"dodávateľ: Spojená škola internátna, Školská 12, 07101 Michalovce, IČO: 00500402",,03.03.2022,17.03.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
216/2019/1,"Ochranná celotvárová maska, Filter kombinovaný",,"dodávateľ: Klimafilm PRAHA s.r.o., Slunečná 2101/2, 100 00 Praha 10 - Strašnice, IČO: 26415879",,23.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/110/2022,,,,,,,,platná,
458/2022,energie - dobropis,69/2021,"dodávateľ: Východosl. energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","-6,00 € s DPH",22.09.2022,05.10.2022,,platná,
551/2023,energie,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","-84,00 € s DPH",30.10.2023,15.11.2023,,platná,zml. 69/2021
36/2024/1,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","1 000,00 € s DPH",22.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/033/2023,mäso,,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 001,27 € s DPH",13.02.2023,17.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/155/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 005,60 € s DPH",05.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
148/2022/1,Tvorba www stránek v HTML a CSS - knihy,,"dodávateľ: Libristo Media s.r.o., - www.Najlacnejšie knihy, Sychrov 55, 755 01 Vsetín, Česká republika, IČO: 04448367","1 015,94 € s DPH",20.10.2022,20.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
1/2023/1,stravné lístky,,"dodávateľ: TICKET SERVICE s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","1 023,98 € s DPH",11.01.2023,17.01.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/042/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","1 027,12 € s DPH",24.02.2023,07.03.2023,"Eva Viteková, vedúca ŠJ",platná,
250/2020/1,"sada florbalových hokejok, žinenka na gymnastiku, posilňovacie gumy, stolnotenisové loptičky a rakety",,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 07101 Michalovce, IČO: 43309844","1 033,00 € s DPH",03.12.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/217/2023,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 033,45 € s DPH",11.12.2023,15.12.2023,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
11/2024/1,učebnice cudzieho jazyka,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136/A, 831 04 Bratislava, IČO: 51692881","1 036,56 € s DPH",15.01.2024,30.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/196/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 036,69 € s DPH",05.12.2022,08.12.2022,"Eva Viteková, vedúca ŠS",platná,
5/101/2021,mäso,67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 040,00 € s DPH",23.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/186/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 041,97 € s DPH",21.11.2022,02.12.2022,"Eva Viteková, vedúca ŠS",platná,
5/211/2023,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 042,00 € s DPH",04.12.2023,08.12.2023,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/110/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 045,15 € s DPH",20.05.2024,24.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/179/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","1 046,05 € s DPH",09.11.2022,24.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/027/2023,mäso,,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 046,48 € s DPH",06.02.2023,17.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/072/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 048,05 € s DPH",17.04.2023,24.04.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/098/2021,mäso,67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 050,00 € s DPH",20.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/025/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","1 050,59 € s DPH",03.02.2023,17.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/011/2023,"mliečne potraviny, cestoviny",,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","1 051,94 € s DPH",20.01.2023,30.01.2023,,platná,
141/2021/5,vybavenie do školskej kuchyne a jedálne,,"dodávateľ: KARLO s.r.o., A. Hrehovčíka 1, 07101 Michalovce, IČO: 36587001","1 058,50 € s DPH",24.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/162/2023,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 063,62 € s DPH",02.10.2023,10.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
185/2023/5,"drvič odpadu jedál, kockovač",,"dodávateľ: Gastrolux s.r.o., Bytčinská 2, 010 01 Žilina, IČO: 36413186","1 068,00 € s DPH",26.10.2023,26.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/019/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","1 069,55 € s DPH",27.01.2023,01.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/061/2023,"mäso-bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 072,25 € s DPH",27.03.2023,03.04.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/038/2023,"mäso-bravčové,hovädzie, kuracie, ryby",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 073,23 € s DPH",20.02.2023,23.02.2023,"Eva Viteková, vedúca ŠJ",platná,
194/2022/1,"LED monitor, SSD",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","1 080,00 € s DPH",05.12.2022,07.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"113/2021/1,2",Vstupenky na multimediálne predstavenie,,"dodávateľ: dART - Mgr. Miroslav Dufinec, L.N.Tolstého 712, 07101 Michalovce, IČO: 40006263","1 080,00 € s DPH",24.08.2021,30.08.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/083/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 082,60 € s DPH",15.04.2024,19.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
205/2019/1,elektronické súčiastky pre odbornú prax,,"dodávateľ: AV-EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","1 088,65 € s DPH",15.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/050/2024,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 089,04 € s DPH",04.03.2024,12.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/157/2023,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 089,68 € s DPH",25.09.2023,10.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/009/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 090,17 € s DPH",16.01.2023,23.01.2023,"Eva Viteková, vedúca ŠJ",platná,
5/173/2023,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 092,71 € s DPH",16.10.2023,23.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/049/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 096,90 € s DPH",13.03.2023,16.03.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/20222/RD
128/2023/2,"Optimal plus, Opril stierka, riedidlo, Industrol, štetce, drôtené kefy, valce",,"dodávateľ: Marcel Lichvár, Severná 3594/14, 07101 Michalovce, IČO: 50756265","1 100,00 € s DPH",25.07.2023,11.08.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
2/2023/5,"sklenené poháre, lyžice, vidličky a nože stolové, kastról, pokrievka, hrniec, misky na polievku",,"dodávateľ: KARLO s.r.o., A. Hrehovčíka 1, 07101 Michalovce, IČO: 36587001","1 100,00 € s DPH",11.01.2023,17.01.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/018/2024,"mäso - bravčové, morčacie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 100,41 € s DPH",22.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/014/2023,"mäso - bravčové, hovädzie, kuracie, ryby",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 102,07 € s DPH",23.01.2023,30.01.2023,"Eva Viteková, vedúca ŠJ",platná,
5/202/2022,"mäso - kuracie, hovädzie, bravčové",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 114,25 € s DPH",12.12.2022,14.12.2022,"Eva Viteková, vedúca ŠS",platná,
196/2022/1,"plávajúca podlaha, lišty, rohy, podložka, lepidlo Mamut",,"dodávateľ: Merkury shop s.r.o., Duklianska 11,080 01 Prešov, prevádzka Michalovce, IČO: 51231735","1 115,00 € s DPH",06.12.2022,07.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"174/2020/1,2","tekuté mydlo, utierky do zásobníkov, toaletný papier",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 115,24 € s DPH",19.10.2020,21.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/078/2023,"mäso - hovädzie, bravčové, kuracia",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 116,59 € s DPH",24.04.2023,02.05.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/055/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 127,35 € s DPH",20.03.2023,27.03.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
170/2020/1,bavlnené dvojvrstvové rúška na tvár neskladané s logom školy,,"dodávateľ: Mgr. Eva Lobová, Nad Laborcom 1768/2, 07101 Michalovce, IČO: 43744834","1 128,00 € s DPH",15.10.2020,16.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/151/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 135,57 € s DPH",18.09.2023,21.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/058/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 139,32 € s DPH",15.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/084/2020,"mäso-bravčové,hovädzie,kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 140,00 € s DPH",19.10.2020,26.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/089/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 148,52 € s DPH",22.04.2024,29.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
79/2022/1,"plávajúca podlaha, podložka, lišty, lepidlo Mamut, hmoždinky, farba, stemal",,"dodávateľ: Merkury shop s.r.o., Duklianska 11,080 01 Prešov, prevádzka Michalovce, IČO: 51231735","1 150,00 € s DPH",24.06.2022,01.07.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
217/2022/2,"Monitor k PC, sada klávesnica+myš",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","1 160,00 € s DPH",13.12.2022,21.12.2022,"Ľudmila Vajdová, vedúca EO",platná,
"46/2022/1,2",Vstupenky na kultúrne podujatie,,"dodávateľ: FOR PROJEKT s.r.o., Bancíkovej 1/A, 82103 Bratislava, IČO: 48103276","1 188,00 € s DPH",02.05.2022,12.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/139/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 198,88 € s DPH",19.09.2022,27.09.2022,"Eva Viteková, vedúca ŠS",platná,
5/126/2022,rôzne potraviny,1/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 200,00 € s DPH",31.08.2022,05.09.2022,"Eva Viteková, vedúca ŠS",platná,
5/021/2023,mäso,,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 201,05 € s DPH",30.01.2023,17.02.2023,"Eva Viteková, vedúca ŠJ",platná,
104/2023/2,"píla pokosová, flexo brúska, excentrická brúska, multifunkčná píla, vybračná brúska",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","1 202,00 € s DPH",25.05.2023,26.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
5/060/2034,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 227,87 € s DPH",18.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/145/2023,"mäso - bravčové, hovädzie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 232,12 € s DPH",11.09.2023,13.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
"166/2020/1,2","dezinfekcia 5 l, dezinfekcia na ruky, dezinfekcia na povrchy",,"dodávateľ: Metallurgical s.r.o., Moldavská cesta 49, 04011 Košice, IČO: 50104829","1 253,15 € s DPH",13.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/053/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 254,12 € s DPH",08.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
214/2019/2,Lisovacie kliešte,,"dodávateľ: ĎURKO, s.r.o. - voda, kúrenie, plyn, Močarianska 1534/4, 07101 Michalovce, IČO: 50637142","1 270,00 € s DPH",23.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/004/2024,"mäso hovädzie, kuracie, bravčové",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 281,45 € s DPH",08.01.2024,16.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/168/2023,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 294,03 € s DPH",09.10.2023,18.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/093/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 296,43 € s DPH",26.04.2024,30.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
"06/2022/1,2",antigenový test,,"dodávateľ: MAXMobilePlus s.r.o., Obchodná 55, 81106 Bratislava, IČO: 46092340","1 300,00 € s DPH",21.01.2022,24.01.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"100/2022/1,2","tonery, multifunkčné zariadenia, USB, klávesnice",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","1 330,00 € s DPH",18.08.2022,22.08.2022,"Ľudmila Vajdová, vedúca EO",platná,
5/155/2023,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 96001 Zvolen, IČO: 36019208","1 335,55 € s DPH",22.09.2023,25.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 54/2023/RD
150/2022/1,učebnica - Elektrotechnická spôsobilosť pre elektrikárov,,"dodávateľ: Lightning - služby elektro, Ing. Ján Meravý, Dolný Šianec 18 A, 91101 Trenčín, IČO: 30352746","1 350,00 € s DPH",24.10.2022,28.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"62/2023/1,2,5","notebook HP Elite Dook 650 G9, tonery OKI, toner, servis tlačiarne",,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","1 365,00 € s DPH",04.04.2023,13.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
72/2023/2,pojazdné lešenie,,"dodávateľ: TRIPARK  s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","1 375,00 € s DPH",21.04.2023,26.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
5/009/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 379,41 € s DPH",12.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml.54/2023/RD
5/064/2024,rôzne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 396,70 € s DPH",22.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
461/2022,potraviny - mäso,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01  Vranov N/Topľou, IČO: 36490661","1 402,70 € s DPH",26.09.2022,05.10.2022,,platná,
5/105/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 413,39 € s DPH",13.05.2024,21.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
98/2022/1,interaktívny komplet QOMO QWB383Z,,"dodávateľ: Gotana Group, s.r.o., 95843 Nedanovce 301, IČO: 47441232","1 418,00 € s DPH",12.08.2022,16.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
248/2020/1,"biela tabuľa na písanie, napájací zdroj pre PLC automaty, prepojovací modul pre PLC",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","1 425,25 € s DPH",03.12.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"147/2021/1,2,5",samosterilizačný Nano respirátor,,"dodávateľ: TimeForGolf, Štefánikova 37, 60200 Brno, IČO: 49973959","1 429,41 € s DPH",06.10.2021,07.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
89/2022/1,"stojanový rozvádzač, nap.panel, SFP modul, optický adaptér a pigrail",,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","1 439,00 € s DPH",09.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/190/2023,"mäso bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 490,79 € s DPH",06.11.2023,22.11.2023,"Eva Viteková, vedúca ŠS",platná,
211/2020/1,"Van de Graffov generátor, súprava elektrotech. a magnetizmu, rozkladací školský transformátor súprava",,"dodávateľ: Ing.Juraj Halama-Učebné pomôcky SLOVAKIA s.r.o., Malachovská 17/A, 97401 Banská Bystrica, IČO: 53231414","1 499,00 € s DPH",19.11.2020,20.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
026/2021/2,náradie pre majstrov OV,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","1 499,67 € s DPH",11.03.2021,19.03.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/036/2024,rôzne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 514,62 € s DPH",09.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/011/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 517,87 € s DPH",15.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
9/2024/1,"stravné poukážky v hodnote 5,85 eur",,"dodávateľ: EDENRED Slovakia s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 31328695","1 521,00 € s DPH",12.01.2024,16.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/187/2023,"rôzne potraviny, vajcia",,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 552,60 € s DPH",03.11.2023,22.11.2023,"Eva Viteková, vedúca ŠS",platná,
64/2022,"syntetická farba, riedidlo, penetrácia,Remal, valčeky na maľovanie, maliarska súprava, štetce, papier, fólia",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","1 561,00 € s DPH",25.05.2022,26.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
93/2022/1,centrálna jednotka s príslušenstvom,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","1 580,00 € s DPH",10.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
61/2022/1,vyhotovenie statického posudku - Výmena časti obvodového plášťa malej telocvične a jedálne,,"dodávateľ: RMCon s.r.o., Masarykova 1975/36, 07101 Michalovce, IČO: 46925368","1 596,00 € s DPH",24.05.2022,25.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
271/2019/1,Set na výrobu DPS - typ C,,"dodávateľ: P2J Technology s.r.o., Žižkova 165, IČO: 28826698","1 625,27 € s DPH",17.12.2019,20.12.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
115/2023/1,stravné poukážky,,"dodávateľ: EDENRED Slovakia s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 31328695","1 647,98 € s DPH",08.06.2023,13.06.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
"190/2021/1,2,5",respirátory - Respilon samosterilizačné,,"dodávateľ: Sanomed s.r.o., Palckého třída 75, 61200 Brno, IČO: 47910127","1 653,76 € s DPH",17.12.2021,20.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
198/2020/1,výroba osobnej vrátnice s ochranným plexisklom,,"dodávateľ: STOLÁRSTVO Vladimír Osipčák, 07101 Petrovce nad Laborcom 195, IČO: 43278639","1 698,00 € s DPH",30.10.2020,04.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
83/2024/2,plnička klimatizácie,,"dodávateľ: BTX STUDIO s.r.o., A. Svianteka 2548/10, 085 01 Bardejov, IČO: 51121484","1 699,20 € s DPH",07.05.2024,10.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
32/2024/1,"spílenie stromu, štiepkovanie konárovej hmoty, odvoz štiepky",,"dodávateľ: Ing. Tomáš Peti, Pílenie rizikových stromov, Lúčna 341/31, 076 01 Zemplínske Hradište, IČO: 43366929","1 760,00 € s DPH",19.02.2024,19.02.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
167/2022/2,"svietidlá prachotesné, trubice LED, elektroinštalčný materiál",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","1 762,00 € s DPH",10.11.2022,15.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"165/2020/1,2",prenosný germicídny žiarič,,"dodávateľ: Datacomp a.s., Moldavská cesta II 49/2413, 04011 Košice, IČO: 36212466","1 800,00 € s DPH",13.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
63/2022/1,stravné lístky,,"dodávateľ: TICKET SERVICE s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 31328695","1 803,98 € s DPH",24.05.2022,25.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"133-2/2021/1,2",Učebnice + pracovné zošity Ruský jazyk,,"dodávateľ: Kníhkupectvo alter ego s.r.o., Hviezdoslavova 197/10, 06001 Kežmarok, IČO: 36492922","1 839,15 € s DPH",20.09.2021,06.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
