78/2024/1,"krimpovacie kliešte, detektor kovov, tavná pištoľ, lepidlo",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","200,00 € s DPH",02.05.2024,03.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
79/2024/2,aditíva do nafty,,"dodávateľ: Autostyl s.r.o., Močarianska 3999, 071 01 Michalovce, IČO: 36194751","145,00 € s DPH",02.05.2024,03.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/092/2024,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","185,37 € s DPH",26.04.2024,30.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/093/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 296,43 € s DPH",26.04.2024,30.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/094/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","361,47 € s DPH",29.04.2024,30.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/095/2024,"mäso - bravčové, hovädzie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","539,53 € s DPH",29.04.2024,30.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/086/2024,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","270,67 € s DPH",19.04.2024,29.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/087/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","557,58 € s DPH",19.04.2024,29.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/091/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","383,62 € s DPH",24.04.2024,29.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/088/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","407,70 € s DPH",22.04.2024,29.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/089/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 148,52 € s DPH",22.04.2024,29.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/090/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","100,65 € s DPH",22.04.2024,29.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
