"268/2019/1,2","skartovačky, USB kľúče, kancel.papier, popisovače na bielu tabuľu",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","999,90 € s DPH",12.12.2019,13.12.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/177/2023,rôzne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","998,22 € s DPH",20.10.2023,23.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
82/2022/2,"skľučovadlo univerzálne, redukčné ventily K+P, príruba na skľučovadlo",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","996,00 € s DPH",04.07.2022,08.07.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/067/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 45952671","993,65 € s DPH",03.04.2023,12.04.2023,"Eva Viteková, vedúca ŠJ",platná,zml.č. 43/2022/RD
"173/2020/1,2",čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","991,22 € s DPH",19.10.2020,21.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/203/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","99,95 € s DPH",24.11.2023,04.12.2023,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/204/2023,rôzne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","99,95 € s DPH",24.11.2023,04.12.2023,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
159/2022/2,"batoh na notebook, USB disk, slúchadlá, cestovný adaptér, PC myš",,"dodávateľ: FAST PLUS s.r.o., Napántoch 18, 83106 Bratislava, IČO: 35712783","99,86 € s DPH",02.11.2022,10.11.2022,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
054/2021/1,akumulátor pre robot,,"dodávateľ: AKU-SHOP.SK s.r.o., Karpatské námestie 10A, 831 06 Bratislava 3, IČO: 27342310","99,40 € s DPH",11.05.2021,14.05.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
262/2019/1,"stolové kalendáre, kancelárske potreby",,"dodávateľ: Mael s.r.o., Obchodná 4, 171 01 Michalovce, IČO: 51142414","99,30 € s DPH",04.12.2019,10.12.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
082/2020/1,IKT zariadenia,9/2020/KZ,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","99 172,80 € s DPH",04.06.2020,10.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/065/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","982,46 € s DPH",31.03.2023,11.04.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
102/2021/2,Spracovanie predbežnej ceny vypracovania komplexnej projektovej dokumentácie zateplenia školy,,"dodávateľ: JEGON projekt s.r.o., Slovenská 6289/6C, 07101 Michalovce, IČO: 50641620","980,00 € s DPH",29.07.2021,06.08.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
126/2021/1,"struna PLA biela, struna ABS čierna, toner",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","98,50 € s DPH",10.09.2021,13.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
183/2022/2,"príruba závitová, vsuvka, predlženie, koleno, T-kus, guľový kohút",,"dodávateľ: MERATECH - SOLAR s.r.o., Pri sýpke 1222/6, 07101 Michalovce, IČO: 36687375","98,00 € s DPH",24.11.2022,29.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/196/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","976,16 € s DPH",13.11.2023,22.11.2023,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/013/2023,ovocie,,"dodávateľ: Zlatica Kovaľová, SHR, Moravany 80, 072 03, IČO: 32686234","97,12 € s DPH",15.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
062/2021/5,"Bonux, odfarbovač, biele utierky, servítky, rukavice",,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","97,00 € s DPH",19.05.2021,20.05.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/179/2019,ovocie,,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","97,00 € s DPH",04.11.2019,08.11.2019,"Eva Viteková, vedúca ŠS",platná,
001/2021/1,Tovar na základe zmluvy č. 6/2020 Elektronický vzdeláv.systém-výučbové pracovisko pre multimediálne vyučovanie elektrotecnických predmetov,57/2020/KZ,"dodávateľ: DIDACTIC Martin s.r.o., Novomeského 5/24, 03601 Martin, IČO: 36374881","97 189,20 € s DPH",12.01.2021,19.01.2021,Ing. Jaroslav Kapitan,platná,
5/160/2023,rôzne poraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","965,18 € s DPH",29.09.2023,10.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/155/2021,"vajcia, cestoviny, olej, múka, rôzne potraviny",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","960,00 € s DPH",02.12.2021,09.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/207/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","959,31 € s DPH",19.12.2022,21.12.2022,"Eva Viteková, vedúca ŠS",platná,
5/206/2023,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","953,85 € s DPH",27.11.2023,08.12.2023,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/006/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","95,86 € s DPH",05.01.2024,16.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/202/2023,"chlieb, sendvič",,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","95,47 € s DPH",20.11.2023,28.11.2023,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
238/2023/2,"switch, router TP-Link, UTP kábel",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","95,00 € s DPH",21.12.2023,21.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
154/2021/1,kancelárske potreby,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","95,00 € s DPH",11.10.2021,14.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/105/2021,ovocie,18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","95,00 € s DPH",30.09.2021,14.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/047/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","95,00 € s DPH",04.06.2021,15.06.2021,"Eva Viteková, vedúca ŠS",platná,
060/2021/2,oprava notebooku - pánty a zadný kryt,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","95,00 € s DPH",18.05.2021,19.05.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
024/2021/1,"HD WD Purple 2TB, DVD RW SATA",,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","95,00 € s DPH",04.03.2021,09.03.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/096/2020,"ovocie, zelenina",,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","95,00 € s DPH",10.11.2020,13.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/076/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","941,08 € s DPH",21.04.2023,02.05.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
155/2020/2,"striekacia pištoľ FSP Optima 2001-1,5",,"dodávateľ: Ing. Štefan Šesták - Lonater, Š. Tučeka 2, Michalovce, IČO: 11957336","94,80 € s DPH",12.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
53/2022/2,"LED trubice, LED žiaarovky",,"dodávateľ: N-Terr, s.r.o., Kukučínova 2040, 06901 Snina, IČO: 46808876","934,08 € s DPH",18.05.2022,20.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/043/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","933,31 € s DPH",16.02.2024,22.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
"214/2022/1,2","náplň do ostrekovača, reflex.vesta, clona uni, kábly štartovacie, spray na prístrojovú dosku",,"dodávateľ: Autodiely - Július Maščeník, Partizánska 4, 071 01 Michalovce, IČO: 10714871","93,00 € s DPH",15.12.2022,21.12.2022,"Ľudmila Vajdová, vedúca EO",platná,
5/139/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","929,63 € s DPH",04.09.2023,13.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
"171/2020/1,2","umývadlá, WC kombi, pisoár, batéria umývadlová, sifón",,"dodávateľ: MERATECH - SOLAR s.r.o., Pri sýpke 1222/6, 07101 Michalovce, IČO: 36687375","926,84 € s DPH",15.10.2020,19.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/031/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","921,79 € s DPH",05.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/091/2022,"mäso - bravčové, kuracie",16/2022,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","920,00 € s DPH",13.05.2022,20.05.2022,"Eva Viteková, vedúca ŠS",platná,
106/2023/2/1,"žiarovky, rozbočka, predlžovačka, flexo šnúry, baterky",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","92,00 € s DPH",25.05.2023,01.06.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
5/201/2023,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","917,93 € s DPH",20.11.2023,28.11.2023,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/144/2022,"mäso - bravčové, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","911,27 € s DPH",26.09.2022,26.09.2022,"Eva Viteková, vedúca ŠS",platná,
417/2022,PHM,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","91,45 € s DPH",09.09.2022,21.09.2022,,platná,zml. 5611884003
216/2022/1,"inštalačná krabica, lišta, dvojzásuvka, zásuvka",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","91,00 € s DPH",20.12.2022,21.12.2022,"Ľudmila Vajdová, vedúca EO",platná,
5/179/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","909,70 € s DPH",23.10.2023,26.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/016/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","908,58 € s DPH",19.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/031/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","905,71 € s DPH",10.02.2023,10.02.2023,"Eva Viteková, vedúca ŠJ",platná,
75/2024/2,"olej, žiarovky, mazacia spojka, brzdová kvapalina, autobatéria, klzák, náhr. diely na služobné autá a traktor",,"dodávateľ: AGROTECHNA, Hrnčiarska 14, 071 01 Michalovce, IČO: 34561129","905,00 € s DPH",22.04.2024,23.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
065/2021/2,"Aku skrutkovač, striekacia pištoľ, vŕtačka, detektor kovov, krížový laser",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","902,49 € s DPH",24.05.2021,01.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"218/2023/1,2","revízia hasiacich prístrojov a hydrantov, tlakové skúšky",,"dodávateľ: Ing. Cyril CIGANOC, 07101 Oreské 157, IČO: 35025638","901,50 € s DPH",28.11.2023,05.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/054/2022,zelenina,4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","900,00 € s DPH",28.03.2022,04.04.2022,"Eva Viteková, vedúca ŠS",platná,
5/044/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","900,00 € s DPH",14.03.2022,24.03.2022,"Eva Viteková, vedúca ŠS",platná,
5/012/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","900,00 € s DPH",24.01.2022,26.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/113/2021,"mäso-bravčové, hovädzie, kuracie",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","900,00 € s DPH",07.10.2021,14.10.2021,"Eva Viteková, vedúca ŠS",platná,
40/2022/2,tonery,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","90,40 € s DPH",12.04.2022,13.04.2022,"Ing. Marán Raďaš, zástupca pre TEČ",platná,
224/2023/1,"LED žiarovky, spínač striedavý",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","90,00 € s DPH",05.12.2023,08.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"150/2023/1,5",kancelárske potreby,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","90,00 € s DPH",20.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
147/2023/2,tlačiareň Brother,,"dodávateľ: ELEKTROSPED a.s., Diaľničná cesta 6015/12A, IČO: 35765038","90,00 € s DPH",14.09.2023,19.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
040/2021/5,Stierače a štartér na Škodu Feliciu,,"dodávateľ: Autodiely - Július Maščeník, Partizánska 4, 071 01 Michalovce, IČO: 10714871","90,00 € s DPH",13.04.2021,14.04.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
256/2020/2,stolový prac.kalendár 2021,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","90,00 € s DPH",14.12.2020,18.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/095/2020,"rôzne potraviny, múka",47/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","90,00 € s DPH",05.11.2020,10.11.2020,"Eva Viteková, vedúca ŠS",platná,
251/2019,"nabíjacia baterka, žiarovky, predlžovačka",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","90,00 € s DPH",26.11.2019,06.12.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/189/2019,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6 Košice, IČO: 35760532","90,00 € s DPH",11.11.2019,15.11.2019,"Eva Viteková, vedúca ŠS",platná,
116/2023/1,"oprava priestorov po vytopení učební - penetrácia, oškrabanie a výspravky, maľovanie stien a stropov, maľovanie sokla",,"dodávateľ: Ing. Pavol Sevka, 072 63 Choňkovce 68, IČO: 53455061","9 820,50 € s DPH",08.06.2023,13.06.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
"22/2024/1,2","ubytovanie, celodenná strava, skipas",,"dodávateľ: M&M MAGURA, hotel Magura, 059 55 Ždiar 475, IČO: 36517933","9 150,00 € s DPH",02.02.2024,06.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/076/2024,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","899,43 € s DPH",08.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
207/2020/1,vodárenský materiál,,"dodávateľ: MERATECH - SOLAR s.r.o., Pri sýpke 1222/6, 07101 Michalovce, IČO: 36687375","897,38 € s DPH",16.11.2020,20.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/075/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","890,00 € s DPH",22.04.2022,03.05.2022,"Eva Viteková, vedúca ŠS",platná,
5/177/2022,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","89,83 € s DPH",07.11.2022,22.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/177/2022,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","89,83 € s DPH",07.11.2022,15.11.2022,"Eva Viteková, vedúca ŠS",platná,
077/2021/1,"pracovné rukavice,vidly s násadou,lopata s násadou,nožnice pákové na drevo",,"dodávateľ: Lepal Technik, s.r.o., Okružná 2, 07101 Michalovce, IČO: 47999241","89,51 € s DPH",03.06.2021,04.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/133/2023,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 32686234","89,38 € s DPH",25.08.2023,04.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 30/2022/RD
089/2020/2,"ND na opravu a údržbu bubnovej kosačky - silon, cievka, hlavica, klin.remeň,",,"dodávateľ: VP-Technika, s.r.o., Hollého 60, 07101 Michalovce, IČO: 36572861","89,30 € s DPH",23.06.2020,26.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/176/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","887,47 € s DPH",07.11.2022,15.11.2022,"Eva Viteková, vedúca ŠS",platná,
169/2021/2,"elektroinštalačný materiál na porevízne opravy - poistka, mostík, vypínač, istič, svorka, samolepka",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","887,00 € s DPH",04.11.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/214/2023,rôzne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","882,15 € s DPH",08.12.2023,15.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 54/2023/RD
5/033/2022,"mäso - bravčové, hovädzie, ryby",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","880,00 € s DPH",28.02.2022,11.03.2022,"Eva Viteková, vedúca ŠS",platná,
042/2020/2,lieky do lekárničky,,"dodávateľ: Pharmacy-MI s.r.o., prof.Hlaváča 27, 07101 Michalovce, IČO: 36709506","88,87 € s DPH",19.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/097/2023,tvaroh,,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","88,82 € s DPH",15.05.2023,19.05.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 31/2022/RD
48/A/2023/5,oprava elektrického šporáka ALBA,,"dodávateľ: Ján Valiska-Timečko, Elektroservis VALTIM, Obrancov mieru 9, 07101 Michalovce, IČO: 17303010","88,00 € s DPH",13.03.2023,20.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
5/166/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","879,91 € s DPH",24.10.2022,28.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/004/2023,"mäso-bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","878,86 € s DPH",09.01.2023,17.01.2023,"Eva Viteková, vedúca ŠS",platná,
5/095/2023,"mäso, bravčové, hovädzie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","876,81 € s DPH",15.05.2023,19.05.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/045/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a. s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","874,81 € s DPH",19.02.2024,22.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
125/2021/1,"vodovodná batéria umývadlová, vodovodná batéria na SV otočné ramienko",,"dodávateľ: MERATECH - SOLAR s.r.o., Pri sýpke 1222/6, 07101 Michalovce, IČO: 36687375","87,17 € s DPH",09.09.2021,14.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/136/2022,"vajcia, mliečne výrobky",,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","862,95 € s DPH",14.09.2022,27.09.2022,"Eva Viteková, vedúca ŠS",platná,
5/144/2023,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 32686234","861,56 € s DPH",11.09.2023,13.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 34/2023/RD
89/2023/2,brúsenie kotúčov do píly,,"dodávateľ: Protech Service s.r.o., Ku Surdoku 35, 08001 Prešov, IČO: 36777770","85,00 € s DPH",05.05.2023,10.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
5/130/2022,"vajcia, múka",2/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","85,00 € s DPH",05.09.2022,09.09.2022,"Eva Viteková, vedúca ŠS",platná,
5/126/2021,rôzne potraviny,19/2021/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","85,00 € s DPH",21.10.2021,03.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/109/2020,"zelenina, ovocie",43/2019,"dodávateľ: Zlatica Kovaľová, Moravany 80,, IČO: 32686234","85,00 € s DPH",26.11.2020,04.12.2020,"Eva Viteková, vedúca ŠJ",platná,
3/2021/1,"Stravné lístky v hodnote 3,80 eur",,"dodávateľ: TICKET SERVICE s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","842,60 € s DPH",07.01.2022,11.01.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
066/2021/5,"Topstone kamenivo, spojivo, penetrácia, hmoždinky, emulzia ATTRACT",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","840,74 € s DPH",25.05.2021,01.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
7/2023/5,čistenie obrusov,,"dodávateľ: Čistiareň Žabka OC - Tržnica, Obchodná 4, 07101 Michalovce","84,00 € s DPH",17.01.2023,23.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
92/2022/2,webinár - Nové pravidlá pre používanie elektronicke platformy a inform.systémov,,"dodávateľ: ProWise a.s., Kúpeľná 3, 08001 Prešov, IČO: 51871998","84,00 € s DPH",10.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/137/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","837,22 € s DPH",30.08.2023,05.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
049/2020/2,"plávajúca podlaha,podložka,lišta podlahová,mamut gél,prvky k lištám,páska lepiaca",,"dodávateľ: INTERIÉR INVEST s.r.o., Vajanského 65, 07101 Michalovce, IČO: 361900381","831,93 € s DPH",24.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/007/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","830,00 € s DPH",17.01.2022,20.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/092/2021,"zelenina, ovocie",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","830,00 € s DPH",10.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
042/2021/1,"Práca, mzdy a odmeňovanie - predplatné r. 2022",,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","83,51 € s DPH",21.04.2021,22.04.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
069/2020/1,"Predplatné - Práca, mzdy a odmeňovanie - variant A",,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","83,51 € s DPH",04.05.2020,14.05.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
069/2021/2,"textilné gumy na cvičenie, odporové gumy",,"dodávateľ: Patrik Jurovčík TOP FIT, Mieru 304/4, 02743 Nižná, IČO: 5300854","83,30 € s DPH",01.06.2021,03.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
