22/2022/RZ,1,Dodatok č. 1 k Rámcovej dohode,"Zmena ustanovenia zmluvy na základe narastajúcich cien potravín, energií, PHM a služieb",5/088/20225/093/2022246/2022254/20225/099/20225/104/2022302/20225/114/20225/119/2022313/20225/125/2022,2/2022/RZ,"predávajúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: INMEDIA spol s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,,11.04.2022,11.04.2022 -,03.05.2022,03.05.2022,platná,22/2022/RZ,
16/2022,16/2022,Dodatok k rámcovej kúpnej zmluve,Úprava jednotkových cien dodávaného mäsa a zmena výpovede,5/086/20225/091/2022235/2022235/20225/107/2022303/20225/122/2022,3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661, Dušan Jančík","obstarávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,24.03.2022,24.03.2022 -,29.03.2022,24.03.2022,platná,16/2022,
17/2022/DV,01/DV/2022,Zmluva č. 01/DV/2022 o duálnom vzdelávaní,Poskytovať žiakom školy praktické a teoretické vyučovanie a koordinovať odb.vzdelávanie v systéme duálneho vzdelávania,,,"zamestnávateľ: RAVOZA s.r.o., Vinné 3662, 07231 Vinné, IČO: 50310810, Ing. Rastislav Vojna","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651",,,23.03.2022,23.03.2022 - 18.03.2029,29.03.2022,23.03.2022,platná,17/2022/DV,
15/2022,8/2022,Kúpna zmluva č. 8/2022 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Dvojstĺpový elektromechanický zdvihák, vyzúvačka pneumatík",141/2022,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: UNIVER Slovakia s.r.o., Partizánska cesta 106, 97401 Banská Bystrica, IČO: 35771879",,"10 586,40 € s DPH",04.03.2022,04.03.2022 - 31.03.2022,09.03.2022,10.03.2022,archívna,15/2022,
14/2022,45/2022/FF UMB - PP,Zmluva o spolupráci,Výkon súvislej pedagogickej praxe študenta FF UMB,,,"univerzita: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 97401 Banská Bystrica, IČO: 30232295, doc. Ing. Vladimír Hiadlovský, PhD., rektor","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, riaditeľ školy",,,24.02.2022,03.03.2022 - 31.08.2022,02.03.2022,03.03.2022,archívna,14/2022,
13/2022/ZoD,7/2022,Zmluva o dielo na zhotovenie stavebných prác č. 7/2022,Výmena podlahy  v školskej kuchyni v priestoroch SOŠT na Ulici partizánskej,96/2022,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zhotoviteľ: BaUstav corporation s.r.o., Kuzmányho 57, 04001 Košice, IČO: 52841111, Peter Kuľbaga",,"11 990,64 € s DPH",17.02.2022,17.02.2022 -,18.02.2022,19.02.2022,platná,13/2022/ZoD,
11/2022,1/2022,"Dodatok č. I. ku Kúpnej zmluve zo dňa 01.03.2021 na predmet zákazky: \"Nákup meradiel pre odborné učebne, 1. časť - Meradlá elektrické","Predĺženie lehoty dodania pre zariadenie \"Spájkovacia a odspájkovacia stanica.
Nahrádza sa pôvodné znenie prílohy č. 1 novým znením, ktoré tvorí prílohu č. 1 tohto Dodatku.",,3/2021/KZ,"predávajúci: KVANT  spol. s r.o. Fakulta matermatiky, fyziky a informatiky UK, Mlynská dolina, 842 48 Bratislava, IČO: 32398294, Ing. Mgr. Jakub Kochan","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, Ing. Rastislav Hreško",,,31.01.2022,31.01.2022 -,07.02.2022,01.02.2022,platná,11/2022,
12/2022,1,"Dodatok č. I. ku Kúpnej zmluve zo dňa 01. 03. 2021 na predmet zákazky: \"Nákup meradiel pre odborné učebne, 2. časť - Meradlá strojárenské\"",Predĺženie lehoty dodania z 5 na 8 mesiacov odo dňa vystavenia objednávky,,4/2021/KZ,"predávajúci: KVANT  spol. s r.o. Fakulta matermatiky, fyziky a informatiky UK, Mlynská dolina, 842 48 Bratislava, IČO: 31398294, Ing. Mgr. Jakub Kochan","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, Ing. Rastislav Hreško",,,31.01.2022,31.01.2022 -,07.02.2022,01.02.2022,platná,12/2022,
10/2022/RZ,6/2022,Rámcová kúpna zmluva č. 6/2022 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Dodávka potravinárskeho tovaru - chlieb, sendvič, vianočka",5/027/20225/021/202290/20225/034/20225/039/20225/045/20225/050/20225/056/2022153/20225/066/20225/071/2022chlieb204/20225/082/20225/087/20225/092/20225/097/2022261/20225/103/20225/108/20225/113/20225/117/20225/118/20225/123/2022323/2022334/20225/129/20225/140/20225/145/2022467/2022,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719",,"4 735,99 € s DPH",27.01.2022,01.02.2022 - 31.01.2024,01.02.2022,02.02.2022,archívna,10/2022/RZ,
