17/2022/DV,01/DV/2022,Zmluva č. 01/DV/2022 o duálnom vzdelávaní,Poskytovať žiakom školy praktické a teoretické vyučovanie a koordinovať odb.vzdelávanie v systéme duálneho vzdelávania,,,"zamestnávateľ: RAVOZA s.r.o., Vinné 3662, 07231 Vinné, IČO: 50310810, Ing. Rastislav Vojna","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651",,,23.03.2022,23.03.2022 - 18.03.2029,29.03.2022,23.03.2022,platná,17/2022/DV,
14/2022,45/2022/FF UMB - PP,Zmluva o spolupráci,Výkon súvislej pedagogickej praxe študenta FF UMB,,,"univerzita: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 97401 Banská Bystrica, IČO: 30232295, doc. Ing. Vladimír Hiadlovský, PhD., rektor","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, riaditeľ školy",,,24.02.2022,03.03.2022 - 31.08.2022,02.03.2022,03.03.2022,archívna,14/2022,
11/2022,1/2022,"Dodatok č. I. ku Kúpnej zmluve zo dňa 01.03.2021 na predmet zákazky: \"Nákup meradiel pre odborné učebne, 1. časť - Meradlá elektrické","Predĺženie lehoty dodania pre zariadenie \"Spájkovacia a odspájkovacia stanica.
Nahrádza sa pôvodné znenie prílohy č. 1 novým znením, ktoré tvorí prílohu č. 1 tohto Dodatku.",,3/2021/KZ,"predávajúci: KVANT  spol. s r.o. Fakulta matermatiky, fyziky a informatiky UK, Mlynská dolina, 842 48 Bratislava, IČO: 32398294, Ing. Mgr. Jakub Kochan","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, Ing. Rastislav Hreško",,,31.01.2022,31.01.2022 -,07.02.2022,01.02.2022,platná,11/2022,
12/2022,1,"Dodatok č. I. ku Kúpnej zmluve zo dňa 01. 03. 2021 na predmet zákazky: \"Nákup meradiel pre odborné učebne, 2. časť - Meradlá strojárenské\"",Predĺženie lehoty dodania z 5 na 8 mesiacov odo dňa vystavenia objednávky,,4/2021/KZ,"predávajúci: KVANT  spol. s r.o. Fakulta matermatiky, fyziky a informatiky UK, Mlynská dolina, 842 48 Bratislava, IČO: 31398294, Ing. Mgr. Jakub Kochan","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, Ing. Rastislav Hreško",,,31.01.2022,31.01.2022 -,07.02.2022,01.02.2022,platná,12/2022,
9/2022/DZ,9/2022/DZ,Darovacia zmluva,Darovanie majetku uvedeného v zmluve,,,"darca: RZ pri Strednej odbornej škole technickej, Partizánska 1, 071 92  Michalovce, Dana Denhardtová","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"3 944,90 € s DPH",27.01.2022,27.01.2022 -,27.01.2022,28.01.2022,platná,9/2022/DZ,
6/2022/DV,6/2022/DV,Dodatok č. 1 k zmluve o duálnom vzdelávaní č. 03/DV/2019,Doplnenie osvedčenia o certifikácii zamestnávateľa,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: LEKOS,  s.r.o., Štefana Kukuru 14, 07101 Michalovce, IČO: 36172332",,,19.01.2022,19.01.2022 - 31.08.2026,19.01.2022,20.01.2022,platná,6/2022/DV,
6/2022/DV,1,Dodatok č. 1 k zmluve o duálnom vzdelávaní č. 03/DV/2019,Doplnenie osvedčenia o certifikácii zamestnávateľa,,03/DV/2019,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: LEKOS,  s.r.o., Štefana Kukuru 14, 07101 Michalovce, IČO: 36172332, Ing. Milena Lašandová",,,19.01.2022,19.01.2022 - 31.08.2026,19.01.2022,20.01.2022,platná,6/2022/DV,
5/2022/PV,32,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 32,Zabezpečenie a realizácia individuálneho odbor.výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Ján Rebič, Miloša Uhra 2857/2, 07101 Michalovce, IČO: 45694524",,,08.12.2021,08.12.2021 - 30.06.2022,13.01.2022,14.01.2022,archívna,5/2022/PV,
68/2021/DZ,68/2021/DZ,Darovacia zmluva,"Dar - učebné pomôcky, odborná literatúra a iné vybavenie pre zabezpečenie výchovno - vzdelávacieho procesu",,,"darca: Združenie rodičov pri SOŠT Michalovce, Partizánska 1, 071 92  Michalovce, IČO: 42099242, Anton Dermek","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"1 051,08 € s DPH",11.11.2021,11.11.2021 -,17.12.2021,18.12.2021,platná,68/2021/DZ,
67/2021/DZ,67/2021/DZ,Darovacia zmluva uzavretá v súlade s ustanovením §-u 628 a násl. Zák. č. 40/1964 Zb. OZ v znení neskorších predpisov,Finančné prostriedky získané z 2% dane z príjjmu za obdobie r. 2020,,,"darca: Združenie rodičov pri SOŠT Michalovce, Partizánska 1, 071 92  Michalovce, IČO: 42099242, Anton Dermek","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"1 885,75 € s DPH",13.12.2021,13.12.2021 -,13.12.2021,14.12.2021,platná,67/2021/DZ,
