13/2022/ZoD,7/2022,Zmluva o dielo na zhotovenie stavebných prác č. 7/2022,Výmena podlahy  v školskej kuchyni v priestoroch SOŠT na Ulici partizánskej,96/2022,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zhotoviteľ: BaUstav corporation s.r.o., Kuzmányho 57, 04001 Košice, IČO: 52841111, Peter Kuľbaga",,"11 990,64 € s DPH",17.02.2022,17.02.2022 -,18.02.2022,19.02.2022,platná,13/2022/ZoD,
117/2019,117/2019,Zmluva o poskytovaní služieb .,"Poradenstvo v oblasti IS, údržba softvéru",94/2020198/2020207/2020207/2020209/2020256/2020378/2020379/2020510/2020511/2020555/2020595/2020,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","dodávateľ: Ing. Ladislav Bobovník, 072 63  Koňuš 75, IČO: 30297362, Ing. Ladislav Bobovník",,,08.01.2020,01.01.2020 - 31.12.2020,10.01.2020,11.01.2020,archívna,117/2019,
41/2019,41/2019,Zmluva o poskytnutí právnej pomoci,Poskytovanie právnej pomoci klientovi,714/201955/2020127/2020157/2020185/2020223/2020261/2020,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","poskytovateľ: JUDr. Mikuláš Pavlik - advokát, Š. Kukuru 14, 07101  Michalovce, IČO: 35538473, JUDr. Mikuláš Pavlik",,,28.06.2019,01.07.2019 - 30.06.2020,02.07.2019,03.07.2019,archívna,41/2019,
110/2019/ZoN,ABO - 152581/1/2019,Zmluva o nájme uzatvorená v zmysle ust. § 663 a nasl. Občianskeho zákonníka a prísl.ust.Obchodného zákonníka,"Nájom oceľových fliaš, paliet a zväzkov OF",707/2019,,"prenajímateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852, Ing. Michal Paľa, Mag. Michael Holy, konateľ","nájomca: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, riaditeľ školy",,"487,80 € s DPH",21.11.2019,21.11.2019 - 20.11.2020,26.11.2019,01.12.2019,archívna,110/2019/ZoN,
14/2019,1/2019,Zmluva o poskytovaní služieb č. 1/2019 uzatvorená podľa § 269 ods.2 Obchocného zákonníka v platnom znení,"Vykonávanie poradenstva v oblasti inform.systémov, v oblasti bezpečnosti IS a udržiavanie softvéru v optimálnom stave",661/2019719/2019758/2019,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","dodávateľ: Ing. Ladislav Bobovník, 072 63  Koňuš 75, IČO: 30297362, Ing. Ladislav Bobovník",,,03.12.2018,01.01.2019 - 31.12.2019,17.04.2019,18.04.2019,archívna,14/2019,
45/2018/DV,45/2018/DV,Zmluva č. 04/DV/2018 o duálnom vzdelávaní,"Záväzok Zamestnávateľa poskytovať žiakom Školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok Školy poskytovať žiakom teoretické vyučovanie, organizovať a koordinovať odborné vzdelávania a prípravu žiakov v systéme duálneho vzdelávania.",645/2019,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: HANKE CRIMP TECHNIK S.R.O., Priemyselná 5152/35, Michalovce, IČO: 31711065, Ing. Kvetoslava Mihaľová",,,14.09.2018,01.09.2018 - 31.08.2025,20.09.2018,21.09.2018,platná,45/2018/DV,
31/2019/DZ,31/2019/DZ,Darovacia zmluva,Peňažný dar,640/2019,,"občan: Mária Ličáková, Demjata 260, 082 13","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"100,00 € s DPH",21.06.2019,21.06.2019 -,24.06.2019,25.06.2019,platná,31/2019/DZ,
8/2019,8/2019,Zmluva o poskytnutí technického zariadenia na rozmnožovacie služby a o servisnej činnosti číslo FF 704-19-005,"Poskytnutie zariadenia Canon iRAC3525i, výr.č. XTV06202, kontrol.č. BK582 a príslušenstva: dvojpriechodový podávač DADF-AV1, Podstavec S2",634/2019722/20196/202073/2020170/2020189/2020221/2020276/2020311/2020341/2020496/2020566/20203/202136/202159/202189/2021146/2021208/2021258/2021303/2021337/2021408/2021476/20215/2022115/2022162/2022354/2022362/2022,,"poskytovateľ: CBC Slovakia s.r.o., Nové záhrady I/9, 821 05  Bratislava, IČO: 44773293, Ján Gánoci","prijímateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,06.03.2019,05.03.2019 - 04.03.2023,08.03.2019,09.03.2019,archívna,8/2019,
104/2019,56/2016,Zmluva č. 56/2019 o poskytovaní činnosti pracovnej zdravotnej služby,Činnosť pracovnej zdravotnej služby stanovenej v prílohe č. 1 tejto zmluvy,632/2019713/2019776/201961/2020126/2020167/2020190/2020220/2020262/2020312/2020342/2020422/2020564/2020632/202020/202154/2021137/2021207/2021259/2021300/2021339/2021407/2021465/2021528/2021568/2021,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","poskytovateľ: PZS s.r.o., Štefánikova 2, 070 01 Michalovce, IČO: 36750646, MUDr. Zuzana Filkorová",,,23.10.2019,01.11.2019 - 31.12.2021,25.10.2019,26.10.2019,archívna,104/2019,
19/2019,ZO/2018A12414-1,Dodatok č. 1 k zmluve č. ZO/2018A12414-1 o zabezpečení výkonu činnosti zodpovednej osoby,Predlženie zmluvy č. ZO/2018A12414-1,620/2019620/2019701/2019766/201943/2020116/2020152/2020,,"poskytovateľ: osobnyudaj.sk s.r.o., Garbiarska 5, 040 01  Košice, IČO: 50528041, Mgr. Tatiana Dopiráková","prevádzkovateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,07.05.2019,07.05.2019 - 07.05.2020,13.05.2019,14.05.2019,archívna,19/2019,
47/2019/RZ,12/2019,Rámcová kúpna zmluva č. 12/2019,"Opakované dodávky potravinárskeho tovaru: rôzne potravinárske výrobky a ovocie, zelenina a súvisiace výrobky",610/2019692/2019706/2019734/2019736/201916/202038/202083/2020112/2020326/2020338/2020356/20205/074/20205/087/20205/095/2020107/20215/012/20215/018/2021117/20215/023/2021134/20215/029/2021152/2021168/20215/036/20215/042/2021183/2021197/20215/048/20215/054/20215/061/2021218/2021227/2021240/20215/067/2021,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: GVP s.r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190, Marián Gerboc",,"14 986,68 € s DPH",23.08.2019,23.08.2019 - 22.08.2021,26.08.2019,27.08.2019,archívna,47/2019/RZ,
46/2019/RZ,11/2019,Rámcová kúpna zmluva č. 11/2019,Opakované dodávky potravinárskeho tovaru: vajcia,607/2019666/2019735/201926/202084/2020324/2020553/2020,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: GVP s.r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190, Marián Gerboc",,"1 920,00 € s DPH",23.08.2019,23.08.2019 - 31.12.2020,26.08.2019,27.08.2019,archívna,46/2019/RZ,
7/2019/RZ,7/2019/RZ,Rámcová kúpna zmluva uzatvorená v zmysle § 409 a nasled. Obchodného zákonníka,"Dodávka potravín: mäso, mäsové výrobky a mrazené ryby",606/2019603/20195/171/20195/181/2019623/20195/186/2019667/2019751/2019761/201921/20205/037/20205/042/20205/045/2020147/20205/054/20205/059/2020366/20205/070/20205/064/20205/176/2020390/20205/081/20205/084/20205/085/2020485/20205/092/20205/097/20205/101/20205/105/2020520/2020544/20205/110/20205/114/20205/120/2020597/2020,,"predávajúci: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661, Marcel Hujdič","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,27.02.2019,01.03.2019 - 31.12.2020,28.02.2019,01.03.2019,archívna,7/2019/RZ,
124/2018,124/2018,"Zmluva o zbere, zvoze a zneškodnení biologicky rozložiteľného kuchynského a reštauračného odpadu","Zber, zvoz a zneškodnenie biologicky rozložiteľného kuchynského odpadu",605/2019,,"poskytovateľ: FÚRA s.r.o., ul. SNP 77, 044 42  Rozhanovce, IČO: 36211451, PhDr. Miroslav Fúra","objednávateľ: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,12.12.2018,01.01.2019 - 31.12.2019,14.12.2018,15.12.2018,archívna,124/2018,
45/2019/RZ,10/2019,Rámcová kúpna zmluva č. 10/2019,"Opakované dodávky potravinárskeho tovaru: olej na varenie, mlynské výrobky",600/2019670/2019681/2019692/2019717/20192/202027/202057/202080/202085/2020325/20205/052/20205/057/20205/062/2020364/20205/079/2020536/20205/108/20205/118/2020,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: GVP s.r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190, Marián Gerboc",,"3 643,44 € s DPH",23.08.2019,23.08.2019 - 31.12.2020,26.08.2019,27.08.2019,archívna,45/2019/RZ,
03/DV/2019,22/2019/DV,Zmluva č. 03/DV/2019 o duálnom vzdelávaní,Poskytnutie praktického vyučovania na vlasné náklady a zodpovednosť zamestnávateľa,6/2022/DV,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: LEKOS,  s.r.o., Nad Laborcom č. 48,  071 01  Michalovce, IČO: 36172332, Ing. Milena Lašandová",,,21.05.2019,21.05.2019 - 31.08.2026,27.05.2019,28.05.2019,platná,22/2019/DV,
44/2019/RZ,9/2019,Rámcová kúpna zmluva č. 9/2019,Opakované dodávky potravinárskeho tovaru: mliečne výrobky,599/2019611/20195/168/20195/173/2019646/2019665/2019680/2019693/2019716/2019763/20194/20207/202017/202058/20205/028/20205/039/202093/20205/043/20205/051/2020339/2020354/20205/056/20205/061/2020365/2020370/20205/067/20205/073/2020412/2020412/20205/078/20205/088/2020450/2020472/20205/090/20205/094/2020492/20205/099/20205/103/20205/107/2020515/2020521/2020533/2020586/20205/112/20205/117/2020,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: GVP s.r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190, Marián Gerboc",,"9 194,04 € s DPH",23.08.2019,23.08.2019 - 31.12.2020,26.08.2019,27.08.2019,archívna,44/2019/RZ,
43/2019,8/2019,Rámcová kúpna zmluva č. 8/2019,"Dodávky potravinárskeho tovaru: obilniny, zemiaky, zelenina, ovocie a orechy",598/2019602/2019630/2019644/2019656/2019664/2019678/2019683/2019708/20195/215/2019720/2019752/2019764/20193/20208/20209/202018/202024/202025/202031/202032/202040/202048/202049/202075/202076/202077/202088/202089/202096/202097/20205/044/2020111/2020137/2020138/20205/058/20205/063/2020383/20205/075/20205/086/20205/100/2020538/2020537/20205/109/2020,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: Kovaľová Zlatica, Moravany 80, IČO: 32686234, Kovaľová Zlatica",,,21.08.2019,22.08.2019 - 22.08.2020,21.08.2019,22.08.2019,archívna,43/2019,
23/2020/ZoD,3/2020,Zmluva o dielo č. 3/2020,Odborná prehliadka a odborné skúšky el. zariadení a bleskozvodov - revízie na Partizánskej a Kapušianskej ulici (pracoviská),577/2020,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zhotoviteľ: PORVAZ s.r.o., Hviezdoslavova 14, 07101 Michalovce, IČO: 45976805, Ing. Michal Porvaz",,"14 031,00 € s DPH",31.08.2020,31.08.2020 -,03.09.2020,04.09.2020,platná,23/2020/ZoD,
54/2021/ZoD,2/2021,Zmluva o dielo č. 2/2021 Uzavretá podľa § 536 a nasl. zákona č. 513/1991 Zb. v znení neskorších predpisov,"Výmena časti obvodového plášťa telocvične Ul. partizánska 1, SOŠT Michalovce",564/2021,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zhotoviteľ: Sociálny podnik Košického samosprávneho kraja, s.r.o., r.s.p., Námestie Maratónu mieru 1, 04266 Košice, IČO: 53000064, Ing. Karolína Bortáková",,"17 072,62 € s DPH",08.10.2021,08.10.2021 -,13.10.2021,08.10.2021,platná,54/2021/ZoD,
17/2021/ZoD,1/2021,Zmluva o dielo č. 1/2021 uzavretá podľa § 536 a nasl.zákona č. 513/1991 Zb. v znení neskorších predpisov,"Oprava podláh v malej a veľkej telocvični na Ulici partizánskej, brúsenie drevených podláh, viacnásobné lakovanie a vyznačenie športových ihrísk,loga a záväzok objednávateľa vykonané dielo prevziať,zaplatiť za zhotovenie diela zmluvnú cenu a poskytnúť dohodnuté spolupôsobenie.",561/2021,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zhotoviteľ: JMKE s.r.o., Húsková 19, 04023 Košice, IČO: 52633055, Ján Mandzák",,"8 859,32 € s DPH",03.08.2021,03.08.2021 - 30.11.2021,09.08.2021,10.08.2021,archívna,17/2021/ZoD,
58/2021/ZoD,3/2021,Zmluva o dielo č. 3/2021 uzavretá podľa § 536 a nasl. zákona č. 513/1991 Zb. v znení neskorších predpisov,"Výmena starých a dodávka nových okien a dverí, vrátane ich montáže a demontáže starých drevených okien a dverí, murárske opravy poškodeného ostenia, odvoz odpadu a jeho likvidácia, montáž a demontáž, odvoz a likvidácia vnútorných a vonkajších parapetov v priestoroch SOŠT na Ulici partizánskej a kapušianskej.",552/2021,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zhotoviteľ: SLOVSYSTÉM s.r.o., Krivá 13, 040 01 Košice, IČO: 36767093, Pawel Piekarzewski",,"60 761,69 € s DPH",26.10.2021,26.10.2021 - 10.12.2021,29.10.2021,30.10.2021,archívna,58/2021/zOd,
59/2020/NZ,ABO - 152581/1/2020,Zmluva o nájme uzatvorená v zmysle ust. § 663 a nasl. Obč.zákonníka a prísl. ust. Obchodného zákonníka číslo: ABO - 152581/1/2020,Prenájom oceľových fliaš,542/2020,,"predávajúci: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852, Ing. Michal Paľa, Mag. Michael Holy, konateľ","nájomca: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"531,60 € s DPH",26.11.2020,26.11.2020 - 30.11.2021,27.11.2020,01.12.2020,archívna,59/2020/NZ,
57/2021/KZ,13/2021,Kúpna zmluva č. 13/2021 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,Plynový varný kotol 150 L,531/2021,,"predávajúci: CORTEC s.r.o., Horná 13, 97401 Banská Bystrica, IČO: 45584168","kupujúci: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, riaditeľ školy",,"11 145,37 € s DPH",27.10.2021,27.10.2021 - 30.11.2021,29.10.2021,30.10.2021,archívna,57/2021/KZ,
16/2021,16/2021,Zmluva o poskytnutí právnej pomoci uzavretá v zmysle zák. č. 586/2003 Zb. o advokácii v nadväznosti na vyhl. Ministerstva spravodlivosti SR č. 655/2004 Z.Z. o odmenách a náhradách advokátov za poskytovanie právnych služieb.,Poskytovanie právnej pomoci klientovi ako druhej zmluvnej strane v zmysle § 1 ods. 2 a ďalších súvisiacich ustanovení zák. č. 586/2003 Zb. o advokácii,527/2021577/2021101/2022163/2022222/2022288/2022331/2022,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","advokát: JUDr. Mikuláš Pavlik - advokát, Š. Kukuru 14, 07101  Michalovce, IČO: 35538473, JUDr. Mikuláš Pavlik",,,22.07.2021,01.08.2021 - 31.08.2022,26.07.2021,27.07.2021,archívna,16/2021,
24/2020/ZoD,4/2020,Zmluva o dielo č. 4/2020,Rekonštrukkcia elektroinštalácie vrátane osvetlenia cvičebného priestoru,502/2020,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zhotoviteľ: PORVAZ s.r.o., Hviezdoslavova 14, 07101 Michalovce, IČO: 45976805, Ing. Michal Porvaz",,"19 460,42 € s DPH",31.08.2020,31.08.2020 -,03.09.2020,04.09.2020,platná,24/2020/ZoD,
56/2021/RZ,1,"Dodatok č. 1 Rámcová kúpna zmluva 1/2021 na dodanie tovaru olej, múka uzatvorená podľa § 409 a nasl. Obchodného zákonníka v znení neskorších predpisov",Zvýšenie kúpnej ceny oleja a múky na základe narastajúcich cien potravín na trhu,5/130/2021488/2021530/2021,63/2020/RZ,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: INMEDIA spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"1 499,66 € s DPH",21.10.2021,21.10.2021 -,22.10.2021,23.10.2021,platná,56/2021/RZ,
62/2020/RZ,62/2020/RZ,Rámcová kúpna zmluva uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,Dodávka potravinárskeho tovaru: slepačie vajcia,5/1/202147/202199/20215/016/20215/022/2021113/2021122/20215/027/2021144/20215/033/2021167/20215/040/20215/046/20215/052/20215/065/2021221/2021225/2021231/20215/071/20215/074/20215/079/2021261/2021279/20215/083/20215/093/20215/102/2021361/20215/120/20215/135/20215/140/2021472/20215/145/20215/150/20215/155/2021543/2021,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: INMEDIA spol s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"617,22 € s DPH",10.12.2020,01.01.2021 - 31.12.2021,17.12.2020,18.12.2020,archívna,20/2020/RZ,
22/2022/RZ,1,Dodatok č. 1 k Rámcovej dohode,"Zmena ustanovenia zmluvy na základe narastajúcich cien potravín, energií, PHM a služieb",5/088/20225/093/2022246/2022254/20225/099/20225/104/2022302/20225/114/20225/119/2022313/20225/125/2022,2/2022/RZ,"predávajúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: INMEDIA spol s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,,11.04.2022,11.04.2022 -,03.05.2022,03.05.2022,platná,22/2022/RZ,
16/2022,16/2022,Dodatok k rámcovej kúpnej zmluve,Úprava jednotkových cien dodávaného mäsa a zmena výpovede,5/086/20225/091/2022235/2022235/20225/107/2022303/20225/122/2022,3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661, Dušan Jančík","obstarávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,24.03.2022,24.03.2022 -,29.03.2022,24.03.2022,platná,16/2022,
18/2021/RZ,7/2021,Rámcová kúpna zmluva č. 7/2021,"Dodávky potravinárskeho tovaru: obilniny, zemiaky, zelenina, ovocie a orechy",5/085/2021334/2021347/20215/092/20215/100/20215/107/2021359/2021380/20215/105/20215/112/2021394/2021402/2021431/20215/119/2021439/2021440/20215/125/20215/129/20215/134/2021457/20215/139/2021470/20215/144/20215/149/20215/154/2021494/2021495/2021508/2021517/2021518/2021541/2021554/2021,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","predávajúci: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234, Kovaľová Zlatica",,,15.08.2021,24.08.2021 - 31.12.2021,23.08.2021,24.08.2021,archívna,18/2021/RZ,
10/2022/RZ,6/2022,Rámcová kúpna zmluva č. 6/2022 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Dodávka potravinárskeho tovaru - chlieb, sendvič, vianočka",5/027/20225/021/202290/20225/034/20225/039/20225/045/20225/050/20225/056/2022153/20225/066/20225/071/2022chlieb204/20225/082/20225/087/20225/092/20225/097/2022261/20225/103/20225/108/20225/113/20225/117/20225/118/20225/123/2022323/2022334/20225/129/20225/140/20225/145/2022467/2022,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719",,"4 735,99 € s DPH",27.01.2022,01.02.2022 - 31.01.2024,01.02.2022,02.02.2022,archívna,10/2022/RZ,
67/2020/RZ,6/2021,Rámcová kúpna zmluva č. 6/2021 uzavretá v zmylse § 409 a nasl. Obchodného zákonníka,Dodávky potravinárskeho tovaru: mäsom mäsové výrobky a ryby,5/02/20215/005/20215/014/2021140/20215/025/20215/031/2021162/20215/038/2021186/20215/044/20215/050/20215/056/20215/063/2021226/20215/069/2021252/20215/075/20215/077/2021282/20215/082/20215/086/2021335/20215/094/20215/098/20215/101/2021360/20215/108/20215/113/2021409/2021442/20215/121/20215/127/20215/131/2021456/20215/136/20215/141/20215/146/20215/151/2021493/2020511/20215/156/2021555/2021,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: DMJ Market s.r.o., Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661",,"18 001,96 € s DPH",29.12.2020,01.01.2021 - 31.12.2021,04.01.2021,05.01.2021,archívna,66/2020/RZ,
116/2019/KZ,116/2019/KZ,Kúpna zmluva uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,Opakované dodávky pekárenských výrobkov,5/011/20205/015/202039/20205/038/20205/046/2020103/2020146/20205/055/20205/060/20205/071/20205/065/2020384/20205/077/20205/082/20205/083/20205/089/2020471/20205/093/20205/098/20205/102/20205/106/2020539/20205/111/20205/115/20205/121/20205/006/20215/009/20215/021/2021120/20215/026/20215/032/20215/039/20215/045/2021180/20215/051/20215/057/20215/064/20215/070/20215/073/20215/078/2021281/20215/087/20215/095/20215/097/20215/103/20215/109/20215/114/2021388/20215/122/20215/128/20215/122/20215/132/20215/137/20215/142/20215/147/20215/152/2021510/2021542/20215/157/2021,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: PEKÁREŇ KELPEK, Čierne Pole 36, IČO: 47019719, Martin Krecula",,,17.12.2019,01.01.2020 - 31.12.2021,18.12.2019,19.12.2019,archívna,116/2019/KZ,
65/2020/RZ,5/2021,Rámcová zmluva č. 5/2021 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,Dodávky potravinárskeho tovaru: Cestoviny,5/010/2021181/202155/2021/RZ,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: INMEDIA spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"1 077,04 € s DPH",17.12.2020,01.01.2021 - 31.12.2021,21.12.2020,22.12.2020,archívna,65/2020/RZ,
2/2022/RZ,2/2022,Rámcová kúpna zmluva č. 2/2022 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Dodávky potravinárskeho tovaru: Mlieko, mliečne výrobky a vajcia",5/009/20225/011/20225/014/202234/202235/202250/20225/023/20225/029/20225/022/202276/202276/202276/202291/202268/202270/20225/030/20225/041/202295/20225/051/2022103/2022117/20225/052/20225/057/2022137/2022152/20225/060/20225/067/20225/068/2022183/2022196/202222/2022/RZ5/072/20225/078/2022202/20225/083/2022217/2022256/2022295/20225/130/2022412/2022,,"predávajúci: INMEDIA  spol. s r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","kupujúci: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"19 481,72 € s DPH",30.12.2021,01.01.2022 - 31.12.2023,06.01.2022,07.01.2022,archívna,2/2022/RZ,
3/2022/RZ,3/2022,Rámcová kúpna zmluva č. 3/2022 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Dodávky potravinárskeho tovaru: Živočíšne výrobky, mäso a mäsové výrobky",5/003/20225/007/202210/20225/012/20225/016/20225/026/20225/020/202292/20225/033/20225/038/20225/044/20225/049/2022125/202216/20225/055/2022158/20225/065/20225/069/2022193/20225/075/2022208/20225/081/20225/096/20225/102/20225/112/20225/116/20225/128/2022,,"predávajúci: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","kupujúci: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"52 835,96 € s DPH",30.12.2021,01.01.2022 - 31.12.2023,06.01.2022,07.01.2022,archívna,3/2022,
64/2020/RZ,3/2021,Rámcová zmluva č. 3/2021 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,Dodávky potravinárskeho tovaru: mlieko a mliečne výrobky,5/003/202198/2021108/20215/011/20215/017/20215/028/20215/034/2021153/2021171/20215/035/20215/041/2021182/2021198/20215/047/20215/053/20215/059/20215/060/20212192021222/2021228/2021241/20215/066/20215/080/2021322/20215/084/20215/089/2021336/2021341/20215/091/20215/096/20215/099/20215/106/2021358/2021362/2021369/20215/111/20215/116/2021414/2021429/20215/118/2021438/2021445/20215/124/20215/133/20215/138/2021471/2021485/20215/143/20215/148/20215/153/2021506/2021509/2021521/2021,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190",,"7 031,99 € s DPH",16.12.2020,01.01.2021 - 31.12.2021,21.12.2020,22.12.2020,archívna,64/2020/RZ,
4/2022/RZ,4/2022,Rámcová kúpna zmluva č. 4/2022 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Dodávky potravinárskeho tovaru: Obilniny, zemiaky, zelenina, ovocie a orechy",5/002/20225/006/202211/202212/20225/010/20225/015/202220/202246/20225/025/20225/019/20225/101/202275/202289/202267/20225/032/20225/037/20225/043/20225/048/2022124/2022127/20225/054/2022146/20225/059/2022157/2022168/20225/064/20225/070/2022186/2022195/20225/074/2022205/20225/080/20225/085/2022218/2022232/20225/090/20225/095/2022236/2022260/2022258/2022282/20225/106/20225/111/2022296/20225/115/20225/121/20225/124/2022400/2022410/2022,,"predávajúci: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","kupujúci: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"38 523,23 € s DPH",30.12.2021,01.01.2022 - 31.12.2023,06.01.2022,07.01.2022,archívna,4/2022/RZ,
