75/2024/2,"olej, žiarovky, mazacia spojka, brzdová kvapalina, autobatéria, klzák, náhr. diely na služobné autá a traktor",,"dodávateľ: AGROTECHNA, Hrnčiarska 14, 071 01 Michalovce, IČO: 34561129","905,00 € s DPH",22.04.2024,23.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
70/2024/2,"DTDL, pracovná doska, drez kuchynský, kovanie,",,"dodávateľ: Démos trade s.r.o., Pri Rajčianske 8913/25, 010 01 Žilina, IČO: 36439851","770,00 € s DPH",18.04.2024,22.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
69/2024/2,vysávač,,dodávateľ: VidaXL.sk,"66,94 € s DPH",17.04.2024,19.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
72/2024/2,"náhradné diely na kosačku HONDA - hriadeľ noža, sviečka, unášač noža, nôž, skrutka, olej",,"dodávateľ: Ing. Štefan Šesták - LONATER, 072 13 Stretava, prevádzka Štefana Tučeka 2, 071 01 Michalovce, IČO: 11957336","174,00 € s DPH",18.04.2024,19.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/082/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","345,75 € s DPH",15.04.2024,19.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/083/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 082,60 € s DPH",15.04.2024,19.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/084/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","49,50 € s DPH",15.04.2024,19.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/085/2024,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 53/2023/RD","407,82 € s DPH",17.04.2024,19.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
71/2024/1,záhradné náradie,,"dodávateľ: Monika Slovjaninová, predaj záhradkárskych potrieb, Fraňa Kráľa 22, 071 01 Michalovce, IČO: 40940403","270,00 € s DPH",18.04.2024,19.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
73/2024/1,prečistenie kanalizácie,,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., P. O. Hviezdoslava 50, 071 01 Michalovce, IČO: 36570460","300,00 € s DPH",18.04.2024,19.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
