001/2020/1,Čo má vedieť mzdová účtovníčka - predplatné 2020,,"dodávateľ: PSDOMOV s.r.o., Klemenskov 34, 010 01 Žilina, IČO: 31602436","58,80 € s DPH",08.01.2020,17.01.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
001/2021/1,Tovar na základe zmluvy č. 6/2020 Elektronický vzdeláv.systém-výučbové pracovisko pre multimediálne vyučovanie elektrotecnických predmetov,57/2020/KZ,"dodávateľ: DIDACTIC Martin s.r.o., Novomeského 5/24, 03601 Martin, IČO: 36374881","97 189,20 € s DPH",12.01.2021,19.01.2021,Ing. Jaroslav Kapitan,platná,
002/2020/1,čistiace prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","100,00 € s DPH",13.01.2020,17.01.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
002/2021/1,Tovar na základe zmluvy č. 7/2020 Elektronický vzdeláv.systém-základné prístroje multimediálneho vzdelávacieho systému,58/2020/KZ,"dodávateľ: DIDACTIC Martin s.r.o., Novomeského 5/24, 03601 Martin, IČO: 36374881","159 514,80 € s DPH",12.01.2021,19.01.2021,Ing. Jaroslav Kapitan,platná,
003/2020/5,čistiace prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","314,00 € s DPH",13.01.2020,17.01.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
003/2021/1,Čo má vedieť mzdová účtovníčka - predplatné 2021,,"dodávateľ: PSDOMOV s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178","63,60 € s DPH",12.01.2021,28.01.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"004/2021/1,2",porevízne tlakové skúšky hasiacich prístrojov a prúdnic,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 23, IČO: 35025638","496,00 € s DPH",12.01.2021,19.01.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
005/2021/2,Úradné meranie spotreby PHM Škoda Fabia,,"dodávateľ: Ing. Igor Škrobánek - O.P.C.D., Na skotňu 471/54, 01301 Teplička nad Váhom, IČO: 14255791","275,00 € s DPH",18.01.2021,19.01.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
006/2021/1,slúchadlá s mikrofónom,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","288,00 € s DPH",19.01.2021,22.01.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
007/2021/1,"VGA a HDMI predlžovací kábel, VGA a HDMI kábel k dataprojektoru",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","115,10 € s DPH",19.01.2021,22.01.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
