00047465,00047465,poistenie zvierat,poistenie zvierat,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Allianz-Slov.poisť. a.s., Dostojevského rad 4, Bratislava, IČO: 00151700",,"562,10 € bez DPH",28.02.2011,-,10.03.2011,11.03.2011,platná,00047465,
002/2013,002/2013,"pranie , čistenie a žehlenie prádla","pranie , čistenie a žehlenie prádla",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Výťahy Michalovce s.r.o., Odbojárov 5, Michalovce, IČO: 36597449",,,30.04.2013,-,03.05.2013,,platná,002/2013,
00899/2012 č. PNZ - P45387/07.00,00899/2012 č. PNZ - P45387/07.00,Dodatok k nájomnej zmluve,Dodatok k nájomnej zmluve,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovenský pozemkový fond, Búdkova 36, Bratislava, IČO: 17335345",,,10.12.2012,-,11.12.2012,12.12.2012,platná,00899/2012 č. PNZ - P45387/07.00,
15/2019/DV,01/DV/2019,Zmluva č.01/DV/2019 o duálnom vzdelávaní,Poskytnutie praktického vyučovania na vlasné náklady a zodpovednosť zamestnávateľa.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: TAES s.r.o., Stavbárov 6321/8A, 07101  Michalovce, IČO: 36836648, Ing. Matúš Chocholáček",,,25.04.2019,25.04.2019 - 31.08.2026,26.04.2019,27.04.2019,platná,15/2019/DV,
14/2021/DV,01/DV/2021,Zmluva č. 01/DV/2021 o duálnom vzdelávaní,Poskytovanie praktického a teoretického vyučovania v systéme duálneho vzdelávania,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","zamestnávateľ: AUTOCENTRUM MŠ s.r.o., Zalužice 330, 072 34, IČO: 47691301, Milan Šalacha",,,17.06.2021,17.06.2021 - 13.05.2028,23.06.2021,24.06.2021,platná,14/2021/DV,
17/2022/DV,01/DV/2022,Zmluva č. 01/DV/2022 o duálnom vzdelávaní,Poskytovať žiakom školy praktické a teoretické vyučovanie a koordinovať odb.vzdelávanie v systéme duálneho vzdelávania,,,"zamestnávateľ: RAVOZA s.r.o., Vinné 3662, 07231 Vinné, IČO: 50310810, Ing. Rastislav Vojna","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651",,,23.03.2022,23.03.2022 - 18.03.2029,29.03.2022,23.03.2022,platná,17/2022/DV,
50/2019/DV,02/DV/2019,Zmluva č. 02/DV/2019 o duálnom vzdelávaní,Poskytnutie praktického vyučovania v systéme duálneho vzdelávania,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: Arriva Service s.r.o., Bratislavská cesta 1804, 945 01  Komárno, IČO: 35846526, László Ivan",,,30.08.2019,30.08.2019 -,02.09.2019,03.09.2019,platná,50/2019/DV,
1/2021/DV,02/DV/2020,Zmluva č. 02/DV/2020 o duálnom vzdelávaní,Poskytovanie praktického a teoretického vyučovania v systéme duálneho vzdelávania,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","zamestnávateľ: VLM Auto s.r.o., Priemyselná 5802, 071 01  Michalovce, IČO: 36574333",,,19.02.2021,19.02.2021 - 30.11.2022,23.02.2021,20.02.2021,archívna,1/2021/DV,
26/2021/DV,02/DV/2021,Zmluva č. 02/DV/2021 o duálnom vzdelávaní,Poskytovať žiakom školy praktické  a teoretické vyučovanie a koordinovať odb.vzdelávanie v systéme duálneho vzdelávania,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: WINKLER s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868, Eva Winkler",,,13.09.2021,13.09.2021 - 06.01.2023,29.09.2021,30.09.2021,archívna,26/2021/DV,
0504/2011,0504/2011,darovacia zmluva,darovacia zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,,23.09.2011,-,27.09.2011,28.09.2011,platná,0504/2011,
21/2021,06120/2021/OSK-34155,Zmluva č.06120/2021/OSK-34155 o poskytnutí finančných prostriedkov uzatvorená v zmysle ust. ô 51 zákona č. 40/1964 Zb. Občiansky zákonník v znení neskorších predpisov,Záväzok poskytovateľa poskytnúť prijímateľovi ako priamemu realizátorovi fin. prostriedky za účelom: inovatívne prístupy priestorových riešení a výučby v základných a stredných školách.,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"29 960,00 € s DPH",30.08.2021,30.08.2021 - 01.10.2021,07.09.2021,08.09.2021,archívna,21/2021,
53/2019/DV,08/DV/2019,Zmluva č. 08/DV/2019 o duálnom vzdelávaní,Poskytnutie praktického vyučovania v systéme duálneho vzdelávania,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: AGROTRADE GROUP S.R.O., Šafárikova 124, 048 01  Rožňava, IČO: 31668861, Ing. Róbert Németh",,,17.09.2019,01.09.2019 - 31.08.2026,19.09.2019,20.09.2019,platná,53/2019/DV,
