94/2024/2,gravírovací stroj,,"dodávateľ: Majkl3D - Technology s.r.o., Železná ruda 411, 340 04, ČR, IČO: 10818651","440,50 € s DPH",21.05.2024,22.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
93/2024/2,On-line kniha Smernice a organizačné predpisy,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","193,08 € s DPH",20.05.2024,22.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/102/2024,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","294,70 € s DPH",10.05.2024,21.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/103/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","467,00 € s DPH",10.05.2024,21.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/104/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","417,80 € s DPH",13.05.2024,21.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/105/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 413,39 € s DPH",13.05.2024,21.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/106/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","66,00 € s DPH",13.05.2024,21.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 3/2024/RZ
89/2024/2,"transformátorová spájkovačka, digitálna spájkovacia stanica",,"dodávateľ: B - commerce Group s.r.o., Duklianska 16 085 01 Bardejov, IČO: 52693651","329,01 € s DPH",23.05.2024,21.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
90/2024/1,Kniha: Šikanovanie a kyberšikanovanie mládeže,,"dodávateľ: Tvorivec s.r.o., Hrdinov SNP 11130/9D, 036 01 Martin, IČO: 36434965","25,00 € s DPH",16.05.2024,21.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
91/2024/2,"toner, batérie, valec - laser Jet Pro, kancelárske potreby",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","303,00 € s DPH",20.05.2024,21.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
