51/2024/2,pílový pás,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 36212032","43,00 € s DPH",14.03.2024,27.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/065/2024,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","586,34 € s DPH",25.03.2024,27.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/066/2024,"mäso - hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","566,56 € s DPH",25.03.2024,27.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/067/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","42,90 € s DPH",25.03.2024,27.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/053/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 254,12 € s DPH",08.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/055/2024,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","344,91 € s DPH",18.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/056/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","762,10 € s DPH",11.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/057/2024,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","160,73 € s DPH",15.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2024/RD
5/058/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 139,32 € s DPH",15.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/059/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","638,67 € s DPH",18.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
