chlieb,chlieb,10/2022/RZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","55,00 € s DPH",22.04.2022,03.05.2022,"Eva Viteková, vedúca ŠS",platná,
99/2022/1,keramická biela tabuľa v hliníkovom ráme,,"dodávateľ: KANTAX s.r.o., Maurerova 786/1, 05342 Krompachy, IČO: 50909347","399,00 € s DPH",18.08.2022,19.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
99/2022,materiál na opravy a údržbu,,"dodávateľ: Marcel Lichvár, Michalovce, Severná 3594/14, 071 01  Michalovce, IČO: 50756265","347,42 € s DPH",03.03.2022,24.03.2022,,platná,"obj. 16,18/2022/2"
98/2023/2,3D tlačiareň Flashforge Adventurer3,,"dodávateľ: Dušan Valentovič, Spartakovská 6458/2, 91701 Trnava, IČO: 44274742","413,80 € s DPH",19.05.2023,24.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
98/2022/1,interaktívny komplet QOMO QWB383Z,,"dodávateľ: Gotana Group, s.r.o., 95843 Nedanovce 301, IČO: 47441232","1 418,00 € s DPH",12.08.2022,16.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
97/2023/2,"sklo so spätného zrkadla,  vzduchová hadica, olejová ručná pumpa",,"dodávateľ: BÁRDI AUTO SLOVAKIA s.r.o., Lastomírska 1, IČO: 35787015","141,10 € s DPH",19.05.2023,24.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
97/2022,realizácia verejného obstarávania - úžitkové vozidlo,,"dodávateľ: Obstarávateľ SK s.r.o., Agátová 6, 07501  Trebišov, IČO: 46887423","450,00 € s DPH",12.08.2022,19.08.2022,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
96/2023/2,"momentový kľúč ENERGY, momentový kľúč LUNA",,"dodávateľ: AZ CAR s.r.o., Varín 1052, 013 03 Varín, IČO: 36417688","196,00 € s DPH",17.05.2023,19.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
96/2022/1,školské stoličky,,"dodávateľ: Educas s.r.o., Továrenská 5, 91105 Trenčín, IČO: 47393050","616,00 € s DPH",12.08.2022,16.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"95/2023/1,2,5",rekreačný pobyt,,"dodávateľ: Rekreačné zariadenie OZ PŠaV CROCUS, Kežmarské Žľaby, 05960 Tatranská Lomnica","3 300,00 € s DPH",17.05.2023,19.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
95/2022/1,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","80,00 € s DPH",11.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
94/2023/2,"svietidlo, trubica LED, káblové žľaby, spínač, skrutka",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","148,00 € s DPH",17.05.2023,19.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
94/2022/1,"dosky - DTDL, ABSB",,"dodávateľ: Démos trade s.r.o., S.H.Vajanského 3833/71, 07101 Michalovce, IČO: 36439851","640,00 € s DPH",10.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
93/2023/1,"čistiace a dezinfekčné prostriedky, toaletný papier",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","280,00 € s DPH",17.05.2023,19.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,zml. 91/2022/RZ
93/2022/1,centrálna jednotka s príslušenstvom,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","1 580,00 € s DPH",10.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
92/2023/2,"riedidlo, štetce, farba základná, drôtená kefa, spray,",,"dodávateľ: Marcel Lichvár, Severná 3594/14, 07101 Michalovce, IČO: 50756265","248,00 € s DPH",17.05.2023,19.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
92/2022/2,webinár - Nové pravidlá pre používanie elektronicke platformy a inform.systémov,,"dodávateľ: ProWise a.s., Kúpeľná 3, 08001 Prešov, IČO: 51871998","84,00 € s DPH",10.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
91/2023/2,záclony,,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, 08001 Prešov, IČO: 51231735","237,81 € s DPH",10.05.2023,11.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
91/2022/1,licencia A3 na office 2021,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","150,00 € s DPH",09.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
90/2023/2,"volejbalová sieť a lopta, rakety a loptičky na stolný tenis, boxovacia bandáž",,"dodávateľ: MASTER SPORT s.r.o., Provozní 5560/1b, 722 00 Ostrava - Třebovice, IČO: 27792064","293,40 € s DPH",09.05.2023,10.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
90/2022/1,elektroinštalačný materiál,,"dodávateľ: VaITeam s.r.o., S.H.Vajanského 65, 07101 Michalovce, IČO: 47103451","1 843,00 € s DPH",09.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
9/2024/1,"stravné poukážky v hodnote 5,85 eur",,"dodávateľ: EDENRED Slovakia s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 31328695","1 521,00 € s DPH",12.01.2024,16.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
9/2023/1,"toaletný papier, vrecia na odpad, handry",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","70,00 € s DPH",19.01.2023,23.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
9/2021/1,čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","113,00 € s DPH",01.02.2022,02.02.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
89/2023/2,brúsenie kotúčov do píly,,"dodávateľ: Protech Service s.r.o., Ku Surdoku 35, 08001 Prešov, IČO: 36777770","85,00 € s DPH",05.05.2023,10.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
89/2022/1,"stojanový rozvádzač, nap.panel, SFP modul, optický adaptér a pigrail",,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","1 439,00 € s DPH",09.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
885/2022/1,predplatné časopisu PC REVUE r. 2023,,"dodávateľ: DIGITAL VISIONS s.r.o., Kladnianska 60, 82105 Bratislava, IČO: 31343180","26,00 € s DPH",13.07.2022,27.07.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
88/2023/2,"ND na kosačku a traktor - klin.remeň, nože, lamela,páčka,ložisko spojky, valček, vreteno, veko uzáveru",,"dodávateľ: AGROTECHNA, Hrnčiarska 14, 07101 Michalovce, IČO: 34561129","451,00 € s DPH",05.05.2023,10.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
88/2022/1,"farby, štetce, valce, náradie na maľovanie",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","324,00 € s DPH",26.07.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"87/2023/1,2",obrusovina,,"dodávateľ: Galantéria ŽÁK, Nám. Osloboditeľov 66, 07101 Michalovce, IČO: 36581666","136,00 € s DPH",03.05.2023,03.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
"87/2022/1,2",školenie pre učiteľov odb.predmetov a MOV v oblasti priemyselnej robotiky a mechatroniky,,"dodávateľ: MIVASOFT spol. s r.o., M.R.Štefánika 67/14 927 01 Šaľa, IČO: 36289906","3 164,40 € s DPH",20.07.2022,22.07.2022,"Ľudmila Vajdová, vedúca EO",platná,
87/2021,právne služby,19/2020,"dodávateľ: JUDr. Mikuláš Pavlik, advokát, Š. Kukuru 14, 071 01  Michalovce, IČO: 35538473","198,00 € s DPH",09.04.2021,14.04.2021,,platná,
86/2023/5,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","580,00 € s DPH",05.05.2023,10.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,zml. 91/2022/RZ
86/2022/2,horizontálne žalúzie,,"dodávateľ: Jozef Hadek - okná a dvere, Užhorodská 7, 07101 Michalovce, IČO: 34565566","240,00 € s DPH",19.07.2022,22.07.2022,"Ľudmila Vajdová, vedúca EO",platná,
85/2023/2,"kolíkovací prípravok do plochy, kolíkovací prípravok rohový",,"dodávateľ: CENTROGLOB s.r.o., Stará prešovská 10, 04001 Košice 1, IČO: 31653413","350,64 € s DPH",02.05.2023,02.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
84/2023/2,sťahovák pružín zavesenia kolies CANVIK PLUS,,"dodávateľ: UNIVER Slovakia s.r.o., Mokráň záhon 4, 821 04 Bratislava - Ružinov, IČO: 35771879","435,60 € s DPH",02.05.2023,02.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
84/2022/1,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 07101 Michalovce, IČO: 44695292","300,00 € s DPH",07.07.2022,18.07.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
83/2024/2,plnička klimatizácie,,"dodávateľ: BTX STUDIO s.r.o., A. Svianteka 2548/10, 085 01 Bardejov, IČO: 51121484","1 699,20 € s DPH",07.05.2024,10.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
83/2023/2,"kartuša, sifón umývadlový, perlátor, umývadlo, batéria, sprchová hadica a ružica, vodárenský materiál",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","224,00 € s DPH",27.04.2023,02.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
83/2022/1,oprava vodovodného potrubia,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., P.O.Hviezdoslava 50, 071 01 Michalovce, IČO: 36570460","500,00 € s DPH",07.07.2022,18.07.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
82/2024/2,"meter, vykružovacia korunka, výtlačná pištoľ, brúsny výsek, reťaz 50 zub, olej STIHL, mazací olej reťazový",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 36212032","210,00 € s DPH",06.05.2024,10.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
82/2023/2,"nože do sústruhov, skľučovadlá, náhradné kľúče na skľučovadlá, lišta STIHL, reťaz, olej STIHL, olej na reťaz",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","747,00 € s DPH",27.04.2023,02.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
82/2022/2,"skľučovadlo univerzálne, redukčné ventily K+P, príruba na skľučovadlo",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","996,00 € s DPH",04.07.2022,08.07.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
81/2024/2,"farby, riedidlo, štetce, brúsne plátno, valec+mriežka, krepová páska, tmel na drevo",,"dodávateľ: Marcel Lichvár, Severná 3594/14, 071 01 Michalovce, IČO: 50756265","790,00 € s DPH",03.05.2024,06.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
81/2023/2,odpínač poistkový,,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","11,50 € s DPH",27.04.2023,02.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
81/2022/2,"plynový horák, regulátor plynu, hadica propan-butan,spona hadicová, rezák, ohýbačka, odhraňovač - vzdeláv.poukazy",,"dodávateľ: PEI TERM, Severná 8, 07101 Michalovce, IČO: 43190201","727,00 € s DPH",04.07.2022,08.07.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"80/2024/1,2,5","batérie, kancelárske potreby, tonery",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","560,00 € s DPH",03.05.2024,06.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"80/2023/1,2","TP link, HDMI kábel, toner, baterky, náplň do tlačiarne, SSD disk, redukcia USB",,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","534,00 € s DPH",27.04.2023,02.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
"80/2022/1,2",kancelárske potreby - vzdelávacie poukazy,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","1 950,00 € s DPH",04.07.2022,08.07.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
8/2024/5,"papierové utierky ZZ, čistiace prostriedky, jednorazové rukavice, vrecia na odpad",,"dodávateľ: Ing. Tomáš Dzurňák - D a D, Južná trieda 78, 040 01 Košice, IČO: 14382857","460,00 € s DPH",12.01.2024,16.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RD
"8/2023/1,2",lieky na doplnenie lekárničiek v škole a dielňach,,"dodávateľ: PHARMACY-MI s.r.o., Čapajevova 23, 08001 Prešov, IČO: 36709506","262,83 € s DPH",18.01.2023,23.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
8/2022/2,"píla STIHL, ND na krovinorez",,"dodávateľ: VP-Technika, s.r.o., Hollého 60, 07101 Michalovce, IČO: 46912231","255,00 € s DPH",01.02.2022,02.02.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
79/2024/2,aditíva do nafty,,"dodávateľ: Autostyl s.r.o., Močarianska 3999, 071 01 Michalovce, IČO: 36194751","145,00 € s DPH",02.05.2024,03.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
79/2023/1,"tonery, kancelárske potreby, farebná tlačiareň,",,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","420,00 € s DPH",27.04.2023,02.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
79/2022/1,"plávajúca podlaha, podložka, lišty, lepidlo Mamut, hmoždinky, farba, stemal",,"dodávateľ: Merkury shop s.r.o., Duklianska 11,080 01 Prešov, prevádzka Michalovce, IČO: 51231735","1 150,00 € s DPH",24.06.2022,01.07.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
78/2024/1,"krimpovacie kliešte, detektor kovov, tavná pištoľ, lepidlo",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","200,00 € s DPH",02.05.2024,03.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
78/2023/5,odvlhčovač a čistička vzduchu,,"dodávateľ: BENU SK 77, s.r.o., Pribylinská 9672/2A, 83104 Bratislava, IČO: 50741268","184,50 € s DPH",26.04.2023,28.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
78/2022/5,Plynový varný kotol 300 lit.,,"dodávateľ: CORTEC s.r.o., Horná 13, 97401 Banská Bystrica, IČO: 45584168","5 184,00 € s DPH",24.06.2022,27.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
77/2024/2,filament PLA,,"dodávateľ: Idea4U s.r.o., Orechová 4, 919 27 Brestovany, IČO: 5355988","62,00 € s DPH",29.04.2024,06.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
77/2023/2,"lepidlá - disperzné, kontaktné v spreji, polyuretanové, univerzálne mazivo",,"dodávateľ: EUROSPAN  s.r.o., Priemyselná 11, 07101 Michalovce, IČO: 36182061","43,00 € s DPH",25.04.2023,28.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
77/2022/2,oprava multifunkčnej tlačiarne OKI,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","167,00 € s DPH",16.06.2022,27.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
76/2024/2,"flexiprípojka k WC, rúra PVC odpad, silikon sanitárny, batéria, ostatný vodárenský materiál",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","220,00 € s DPH",25.04.2024,10.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
76/2023/1,"motorový olej, olej do benzínu, remeň do kosačky, nôž kosačky, kryt tunela",,"dodávateľ: VP technika s.r.o., J. Hollého 60, 07101 Michalovce, IČO: 46912231","220,00 € s DPH",25.04.2023,26.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
76/2022/2,doplnenie zváračky CO2,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","288,00 € s DPH",14.06.2022,16.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
75/2024/2,"olej, žiarovky, mazacia spojka, brzdová kvapalina, autobatéria, klzák, náhr. diely na služobné autá a traktor",,"dodávateľ: AGROTECHNA, Hrnčiarska 14, 071 01 Michalovce, IČO: 34561129","905,00 € s DPH",22.04.2024,23.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
75/2023,náradie na drevárske práce,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","183,00 € s DPH",25.04.2023,28.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
75/2022/2,vývoz kontajnera,,"dodávateľ: RedLines s.r.o., Jabloň 121, 06713, IČO: 47458321","470,00 € s DPH",14.06.2022,16.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
74/2024/2,"výroba kľúčov, rozlišovače",,"dodávateľ: Zámočníctvo - výroba kľúčov Ing. Miloš Luterán, S. H. Vajanského 2, 071 01 Michalovce, IČO: 10711465","516,20 € s DPH",19.04.2024,19.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
74/2023/2,sklo do násteniek,,"dodávateľ: Sklenárstvo Kalaj s.r.o., Farská 7, 07101 Michalovce, IČO: 46448551","457,00 € s DPH",24.04.2023,26.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
74/2022/2,"náhradné diely na opravu traktora, kosačky Honda a sústruha",,"dodávateľ: Agrotechna - Ing. Bajus Vincent, Hrnčiarska 14, 07101 Michalovce, IČO: 34561129","465,00 € s DPH",13.06.2022,16.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"74/1/2022/1,2",aSc Agenda Komplet 500 - 699 žiakov SŠ 2023,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","639,00 € s DPH",14.06.2022,22.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
73/2024/1,prečistenie kanalizácie,,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., P. O. Hviezdoslava 50, 071 01 Michalovce, IČO: 36570460","300,00 € s DPH",18.04.2024,19.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
73/2023/2,úradné meranie spotreby paliva na 2 autá,,"dodávateľ: Ing. Igor Škrobánek O.P.C.D., Na Skotňu 471/54, 01301 Teplička nad Váhom, IČO: 14255791","610,00 € s DPH",24.04.2023,26.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
73/2022/2,multifunkčná tlačiareň,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","250,00 € s DPH",10.06.2022,16.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
72/2024/2,"náhradné diely na kosačku HONDA - hriadeľ noža, sviečka, unášač noža, nôž, skrutka, olej",,"dodávateľ: Ing. Štefan Šesták - LONATER, 072 13 Stretava, prevádzka Štefana Tučeka 2, 071 01 Michalovce, IČO: 11957336","174,00 € s DPH",18.04.2024,19.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
72/2023/2,pojazdné lešenie,,"dodávateľ: TRIPARK  s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","1 375,00 € s DPH",21.04.2023,26.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
72/2022/2,komponenty bezpečnostného systému Jablotron 100,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","2 230,00 € s DPH",10.06.2022,16.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
712/2022,energie,,"dodávateľ: Východosl. energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","3 946,18 € s DPH",13.01.2023,17.01.2023,,platná,zml. 69/2021
71/2024/1,záhradné náradie,,"dodávateľ: Monika Slovjaninová, predaj záhradkárskych potrieb, Fraňa Kráľa 22, 071 01 Michalovce, IČO: 40940403","270,00 € s DPH",18.04.2024,19.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
71/2023/2,materiál pre vodoinštalačné práce,,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","173,00 € s DPH",19.04.2023,20.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
71/2022/2,CNC simulátor Pro,,"dodávateľ: MICOMP s.r.o., Hollého 8, 07101 Michalovce, IČO: 36589187","450,00 € s DPH",10.06.2022,16.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
70/2024/2,"DTDL, pracovná doska, drez kuchynský, kovanie,",,"dodávateľ: Démos trade s.r.o., Pri Rajčianske 8913/25, 010 01 Žilina, IČO: 36439851","770,00 € s DPH",18.04.2024,22.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
70/2023/1,Aktualizačné vzdelávanie PZ,,"dodávateľ: RAABE s.r.o., Heydukova 12-14, 81108 Bratislava, IČO: 35908718","2 520,00 € s DPH",17.04.2023,24.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
70/2022/2,webinár - Možnosť dodatkovania zmlúv,,"dodávateľ: Grantexpres s.r.o., Záhradnícka 72, 821 08  Bratislava, IČO: 47454890","79,00 € s DPH",06.06.2022,10.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"7/2024/1,2,5",Porevízne opravy hasiacich prístrojov a tlakové skúšky,,"dodávateľ: Ing. Cyril Ciganoc, 071 01 Oreské 157, IČO: 35025638","500,00 € s DPH",12.01.2024,16.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
7/2023/5,čistenie obrusov,,"dodávateľ: Čistiareň Žabka OC - Tržnica, Obchodná 4, 07101 Michalovce","84,00 € s DPH",17.01.2023,23.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
7/2022/5,Poštové poukážky - U,,"dodávateľ: SCHMIT PRESS s.r.o., Lipová 36/13, 071 01 Michalovce, IČO: 36201031","150,00 € s DPH",25.01.2022,25.01.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
69/2024/2,vysávač,,dodávateľ: VidaXL.sk,"66,94 € s DPH",17.04.2024,19.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
69/2023/1,komponenty pre RC model auta,,"dodávateľ: Regál s.r.o., Budatínska 5, 85105 Bratislava, IČO: 35884452","10 000,00 € s DPH",17.04.2023,20.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
69/2022/2,"stierka sadrová, lepidlo, sklotkanina",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","282,00 € s DPH",07.06.2022,10.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
68/2024/2,"ZV-maska, dioptrické sklá na zváranie, rukavice, uholník magnetický",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 36212032","132,00 € s DPH",12.04.2024,15.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
68/2023/2,"elektro materiál na opravu sústruhu - stykač, relé tepelné, hlavice signálne, spínače, svorky, zvierky, štítky, dutinky, kábel ohybný, vidlica",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","310,00 € s DPH",13.04.2023,13.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
68/2022/2,Vyhotovenie projektovej dokumentácie "Rekonštrukcia čerpacej stanice odpadových vôd",,"dodávateľ: Ing. arch. Kvetoslava Miľáková, Lúčna 1, 07101 Michalovce, IČO: 35554924","410,00 € s DPH",03.06.2022,13.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
671/2022/1,Vzdelávací program "Viac ako penieaze",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, IČO: 42166292","113,00 € s DPH",31.05.2022,16.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
67/2024/2,"IBC adaptér nádrže, guľový kohút, batéria, redukcia, HT odbočka, rúra čierna",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","151,00 € s DPH",12.04.2024,15.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
67/2022/1,Práca a mzdy - predplatné 2023,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 01001 Žilina, IČO: 36371271","80,00 € s DPH",31.05.2022,10.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
66/2024/2,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","400,00 € s DPH",11.04.2024,12.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RD
66/2023/2,"kyslík plynový, acetylén technický",,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 81944 Bratislava, IČO: 00685852","222,00 € s DPH",13.04.2023,13.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
66/2022/2,"zvarovacie okuliare, zvarovacia fólia, uhlík, SIKO kliešte",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","76,00 € s DPH",30.05.2022,02.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
651/2023,"materiál, výpočtová technika",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, Michalovce, IČO: 51142414","307,50 € s DPH",07.12.2023,11.12.2023,,platná,obj. 223/2023/2
