Energetické služby Dalkia,Energetické služby Dalkia,Dodatok č. 3 Dalkia - ŠvP,Dodatok č. 3 Dalkia - ŠvP,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065",účastník: Dalkia Komfort a.s.,,,30.04.2014,-,25.05.2014,27.05.2014,platná,Energetické služby Dalkia,
1/2013,1/2013,Plynofikácia kuchyne,Plynofikácia kuchyne,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: MAN&METALL, Osikov 29",,"2 522,00 € bez DPH",13.12.2013,-,17.12.2013,18.12.2013,platná,1/2013,
9/2012,9/2012,Dodatok č. 2 k Ind.službe o energ.službách,Dodatok č. 2 k Ind.službe o energ.službách,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065",účastník: Dalkia Komfort a.s.,,,20.05.2013,-,29.05.2013,30.05.2013,platná,9/2012,
bez čísla,bez čísla,Dodatok č. 1 k Ind. zmluve o ES,Dodatok č. 1 k Ind. zmluve o ES,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065",účastník: Dalkia Komfort a.s.,,,26.11.2012,-,02.03.2013,04.03.2013,platná,bez čísla,
Bez čísla,Bez čísla,Služby na dosiahnutie efektívnosti a hospodárnosti využívania tepelnej energie,Služby na dosiahnutie efektívnosti a hospodárnosti využívania tepelnej energie,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065",účastník: Dalkia Komfort a.s.,,,29.10.2012,-,13.11.2012,14.11.2012,platná,"Bez čísla , Príloha č. 1",
9/2012,9/2012,Oprava sociálnych zariadení,Oprava sociálnych zariadení,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065",účastník: František Borský,,"3 519,15 € bez DPH",11.10.2012,-,11.10.2012,12.10.2012,platná,9/2012,
8/2012,8/2012,Oprava letnej učebne,Oprava letnej učebne,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065",účastník: RPL izolácie s.r.o.,,"7 543,08 € bez DPH",01.08.2012,-,02.08.2012,03.08.2012,platná,8/2012,
7/2012,7/2012,6-horákový plynový sporák,6-horákový plynový sporák,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065",účastník: CORTEC s.r.o.,,"2 879,76 € bez DPH",26.07.2012,-,29.07.2012,31.07.2012,platná,7/2012,
6/2012,6/2012,"Dodávka palivového dreva (dub, buk)","Dodávka palivového dreva (dub, buk)",,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065",účastník: Bartolomej Bugy ""BUGOŠ"",,,01.04.2012,-,04.04.2012,05.04.2012,platná,6/2012,
5/2012,5/2012,Potravinový tovar pre ŠJ,Potravinový tovar pre ŠJ,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,,02.01.2012,-,29.02.2012,01.03.2012,platná,5/2012,
4/2012,4/2012,Dodávky mäsa a výrobkov do ŠJ,Dodávky mäsa a výrobkov do ŠJ,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: NOEMA s.r.o, Lemešany, Lemešany, IČO: 36469505",,,17.02.2012,-,22.02.2012,23.02.2012,platná,4/2012,
1/2012,1/2012,Dodávky chleba a pečiva pre ŠJ,Dodávky chleba a pečiva pre ŠJ,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: Pekáreň JUNO - Pavlína Koverová, Hrašovík, IČO: 30308658",,,02.01.2012,-,20.02.2012,21.02.2012,platná,1/2012,
2/2012,2/2012,Dodávky ovocia a zeleniny pre ŠJ,Dodávky ovocia a zeleniny pre ŠJ,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: AGROPLUS - Gallovič, Tomášiková 24, Prešov, IČO: 37714660",,,02.01.2012,-,20.02.2012,21.02.2012,platná,2/2012,
