Energetické služby Dalkia,Energetické služby Dalkia,Dodatok č. 3 Dalkia - ŠvP,Dodatok č. 3 Dalkia - ŠvP,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065",účastník: Dalkia Komfort a.s.,,,30.04.2014,-,25.05.2014,27.05.2014,platná,Energetické služby Dalkia,
bez čísla,bez čísla,Dodatok č. 1 k Ind. zmluve o ES,Dodatok č. 1 k Ind. zmluve o ES,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065",účastník: Dalkia Komfort a.s.,,,26.11.2012,-,02.03.2013,04.03.2013,platná,bez čísla,
Bez čísla,Bez čísla,Služby na dosiahnutie efektívnosti a hospodárnosti využívania tepelnej energie,Služby na dosiahnutie efektívnosti a hospodárnosti využívania tepelnej energie,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065",účastník: Dalkia Komfort a.s.,,,29.10.2012,-,13.11.2012,14.11.2012,platná,"Bez čísla , Príloha č. 1",
9/2012,9/2012,Dodatok č. 2 k Ind.službe o energ.službách,Dodatok č. 2 k Ind.službe o energ.službách,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065",účastník: Dalkia Komfort a.s.,,,20.05.2013,-,29.05.2013,30.05.2013,platná,9/2012,
9/2012,9/2012,Oprava sociálnych zariadení,Oprava sociálnych zariadení,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065",účastník: František Borský,,"3 519,15 € bez DPH",11.10.2012,-,11.10.2012,12.10.2012,platná,9/2012,
8/2012,8/2012,Oprava letnej učebne,Oprava letnej učebne,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065",účastník: RPL izolácie s.r.o.,,"7 543,08 € bez DPH",01.08.2012,-,02.08.2012,03.08.2012,platná,8/2012,
7/2012,7/2012,6-horákový plynový sporák,6-horákový plynový sporák,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065",účastník: CORTEC s.r.o.,,"2 879,76 € bez DPH",26.07.2012,-,29.07.2012,31.07.2012,platná,7/2012,
7/2011,7/2011,Potraviny pre ŠJ,Potraviny pre ŠJ,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: MILK-AGRO s. r. o., Čapajevova 36, Prešov, IČO: 17147786",,,14.04.2011,-,15.04.2011,16.04.2011,platná,7/2011,
6/2012,6/2012,"Dodávka palivového dreva (dub, buk)","Dodávka palivového dreva (dub, buk)",,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065",účastník: Bartolomej Bugy ""BUGOŠ"",,,01.04.2012,-,04.04.2012,05.04.2012,platná,6/2012,
5/2012,5/2012,Potravinový tovar pre ŠJ,Potravinový tovar pre ŠJ,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,,02.01.2012,-,29.02.2012,01.03.2012,platná,5/2012,
5/2011,5/2011,BOZP a PO,BOZP a PO,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: SOŠ technická, Kukučinova 23, Košice, IČO: 00893340",,,17.06.2011,-,30.06.2011,01.07.2011,platná,5/2011,
40/2011,40/2011,Rozbor pitnej vody na kal.r. 2011,Rozbor pitnej vody na kal.r. 2011,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: RUVZ, Ipeľská 1, Košice, IČO: 00606723",,"232,00 € bez DPH",10.01.2011,-,24.03.2011,25.03.2011,platná,40/2011,
4/2012,4/2012,Dodávky mäsa a výrobkov do ŠJ,Dodávky mäsa a výrobkov do ŠJ,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: NOEMA s.r.o, Lemešany, Lemešany, IČO: 36469505",,,17.02.2012,-,22.02.2012,23.02.2012,platná,4/2012,
4/2011,4/2011,Dodávky palivového dreva,Dodávky palivového dreva,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: Grega Štefan, Obišovce 161, IČO: 44073011",,,25.03.2011,-,01.04.2011,02.04.2011,platná,4/2011,
3/2012,3/2012,Potraviny pre ŠJ,Potraviny pre ŠJ,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: MILK-AGRO s. r. o., Čapajevova 36, Prešov, IČO: 17147786",,,02.01.2012,-,20.02.2012,21.02.2012,platná,3/2012,
2/2012,2/2012,Dodávky ovocia a zeleniny pre ŠJ,Dodávky ovocia a zeleniny pre ŠJ,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: AGROPLUS - Gallovič, Tomášiková 24, Prešov, IČO: 37714660",,,02.01.2012,-,20.02.2012,21.02.2012,platná,2/2012,
100510353ZoP,100510353ZoP,Zmluva o pripojení - VSE,Zmluva o pripojení - VSE,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,10.10.2011,-,11.11.2011,12.11.2011,platná,100510353ZoP,
1/2013,1/2013,Plynofikácia kuchyne,Plynofikácia kuchyne,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: MAN&METALL, Osikov 29",,"2 522,00 € bez DPH",13.12.2013,-,17.12.2013,18.12.2013,platná,1/2013,
1/2012,1/2012,Dodávky chleba a pečiva pre ŠJ,Dodávky chleba a pečiva pre ŠJ,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: Pekáreň JUNO - Pavlína Koverová, Hrašovík, IČO: 30308658",,,02.01.2012,-,20.02.2012,21.02.2012,platná,1/2012,
08/2011,08/2011,Oplotenie areálu školy v prírode,Oplotenie areálu školy v prírode,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: JUPAS, s.r.o., Košická Polienka, IČO: 44417446",,,23.05.2011,-,24.05.2011,25.05.2011,platná,08/2011,
06/2011,06/2011,Oprava striech - jedálenská časť,Oprava striech - jedálenská časť,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: STAVA - KE, s.r.o., Veterná 6, Košice, IČO: 36183911",,,29.11.2011,-,29.11.2011,30.11.2011,platná,06/2011,
06/2011,06/2011,"Chlieb, pečivo","Chlieb, pečivo",,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: Pekáreň JUNO - Pavlína Koverová, Hrašovík, IČO: 30308658",,,04.04.2011,-,14.04.2011,15.04.2011,platná,06/2011,
05/2011,05/2011,Pranie prádla,Pranie prádla,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: DRUŽBA s.r.o, Nám. Kráľovnej Pokoja 3, Prešov, IČO: 36460125",,,01.04.2011,-,14.04.2011,15.04.2011,platná,05/2011,
03/2011,03/2011,Dodávka mäsa a mäsových výrobkov pre ŠJ,Dodávka mäsa a mäsových výrobkov pre ŠJ,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: NOEMA s.r.o, Lemešany, Lemešany, IČO: 36469505",,,29.03.2011,-,29.03.2011,30.03.2011,platná,03/2011,
