ŽP,ŽP,separovaný zber použitého jedlého oleja a tukov,separovaný zber použitého jedlého oleja a tukov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: EkoOil - Slovakia s.r.o., Štátna cesta 1/65, 039 01 Turčianske Teplice, IČO: 46242694",,,25.06.2013,-,26.06.2017,,platná,ŽP,
zo dňa 24.6.2013,zo dňa 24.6.2013,Svet Práce 2013,Svet Práce 2013,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: LUTO Automotive s.r.o., Strojárenská 1, 040 01 Košice, IČO: 36681105",,,24.06.2013,-,15.10.2013,,platná,zo dňa 24.6.2013,
zo dňa 12.3.2014,zo dňa 12.3.2014,vypracovanie bezpečnostného projektu informačných systémov,vypracovanie bezpečnostného projektu informačných systémov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,,12.03.2014,-,24.04.2014,,platná,zo dňa 12.3.2014,
ZO/2018A14791-1,ZO/2018A14791-1,ochrana osobných údajov,ochrana osobných údajov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,,31.05.2018,-,31.05.2018,31.05.2018,platná,ZO/2018A14791-1,
Zmluva o PS č. 9/2013,Zmluva o PS č. 9/2013,čistenie odpadovej kanalizácie,čistenie odpadovej kanalizácie,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: INŠTALACENTRUM, Ul. Pri Sýpke 4, Michalovce, IČO: 44695292",,,14.01.2013,-,22.01.2013,,platná,Zmluva o PS č. 9/2013,
zmluva o PS č. 15/2013,zmluva o PS č. 15/2013,zhotovovanie reklamných predmetov a vonkajšia reklama,zhotovovanie reklamných predmetov a vonkajšia reklama,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Lipa Štefan Bc. AZ - Reklamné služby, J.Hollého 219/50, Sobrance, IČO: 44295201",,,14.01.2013,-,22.01.2013,,platná,zmluva o PS č. 15/2013,
zmluva o PS 3/2011,zmluva o PS 3/2011,"Zabezpečenie ubytovania, stravovania","Zabezpečenie ubytovania, stravovania",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: MINERVA, Vinné 594, Vinné, IČO: 34561064",,,06.05.2011,-,10.05.2011,11.05.2011,platná,zmluva o PS 3/2011,
Zmluva o PS,Zmluva o PS,poskytovanie relaxačno - rehabilitačných služieb,poskytovanie relaxačno - rehabilitačných služieb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Medical Consulting s.r.o., Ul. Svornosti 6, 071 01 Michalovce, IČO: 36215571",,,01.04.2012,-,31.03.2012,01.04.2012,platná,Zmluva o PS,
Zmluva o dielo č. 62/2014,Zmluva o dielo č. 62/2014,pravidelné odborné prehliadky a odborné skúšky elektrických zariadení,pravidelné odborné prehliadky a odborné skúšky elektrických zariadení,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,,15.12.2014,-,17.12.2014,,platná,Zmluva o dielo č. 62/2014,
Zmluva o dielo č. 54/2014,Zmluva o dielo č. 54/2014,"pranie bielizne, pracovných odevov, vrátane žehlenia a drobných úprav","pranie bielizne, pracovných odevov, vrátane žehlenia a drobných úprav",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Rainbow One, s.r.o., Nám. Osloboditeľov1001/10, Michalovce, IČO: 43988971",,,15.12.2014,-,17.12.2014,01.01.2015,platná,Zmluva o dielo č. 54/2014,
Zmluva o dielo č. 36/2012,Zmluva o dielo č. 36/2012,konvektomat - gastronomické zariadenie,konvektomat - gastronomické zariadenie,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: AV GAST s.r.o., Poštová 13, 040 01 Košice, IČO: 31711642",,,29.11.2012,-,21.12.2012,,platná,Zmluva o dielo č. 36/2012,
Zmluva o dielo č. 2011001,Zmluva o dielo č. 2011001,stavebné a stavebno - montážne práce,stavebné a stavebno - montážne práce,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: STAVFEX Lenka Fedičová, 331, Zalužice, IČO: 40039820",,,21.03.2011,-,25.03.2011,26.03.2011,platná,Zmluva o dielo č. 2011001,
Zmluva o dielo č. 02/2011,Zmluva o dielo č. 02/2011,plastové okná,plastové okná,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Gajdula Michal - GAMATAX PLUS, Hviezdoslavova 21, 071 01 MI, IČO: 43897819",,,06.10.2011,-,07.10.2011,20.10.2011,platná,Zmluva o dielo č. 02/2011,
Zmluva o dielo č. 013/2014,Zmluva o dielo č. 013/2014,výmena drevených okien a parapetov za plastové,výmena drevených okien a parapetov za plastové,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: REKDOM, s.r.o., Hviezdoslavova 21, Michalovce, IČO: 45492085",,,15.12.2014,-,17.12.2014,,platná,Zmluva o dielo č. 013/2014,
