12/2021,12/2021,Kúpna zmluva č. 12/2021,opakované dodávky rýb a mliečnych výrobkov uvedených v prílohe,,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: Bidfood Slovakia s. r. o., Piešťanská 71, 915 01  Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,17.12.2021,01.01.2022 - 31.12.2024,07.02.2022,08.02.2022,platná,"122021 , Zoznam jednotkových cien",
13/2021,13/2021,Rámcová zmluva na dodanie služieb č.13/2021,"pranie bielizne, pracovných odevov, vrátane žehlenia a drobných úprav",,,"vykonávateľ: RAINBOW ONE s.r.o., Štefánikova 12, 071 01  Michalovce, IČO: 4309880971, Ing. Gaľa Stanislav","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,27.12.2021,03.01.2022 - 31.12.2024,13.01.2022,13.01.2022,platná,"132021 , dodatok k zmluve č.132021",
10/2021,10/2021,Kúpna zmluva č. 10/2021,Opakované dodávky potravinových výrobkov uvedených v prílohe,d1/2021,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: V.A.M. Anna Balogová, 072 37 Lastomír 397, IČO: 31964753, Anna Balogová",,,20.12.2021,01.01.2022 - 31.12.2024,03.01.2022,04.01.2022,platná,"10/2021 , Zoznam jednotkových cien",
9/2021,9/2021,Kúpna zmluva č. 9/2021,"Opakované dodávky mäsa, mäsových a hydinových výrobkov uvedených v prílohe",d3/2021,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: DEMPOL-ROZKVET, mäso-údeniny, Špitálska 25, Michalovce, IČO: 37316125, Anton Demko",,,17.12.2021,01.01.2022 - 31.12.2024,17.12.2021,18.12.2021,platná,"9/2021 , Zoznam jednotkových cien",
11/2021,11/2021,Kúpna zmluva č. 11/2021,opakované dodávky ovocia a zeleniny uvedených v prílohe,d2/2021,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: V.A.M. Anna Balogová, 072 37 Lastomír 397, IČO: 31964753, Anna Balogová",,,16.12.2021,01.01.2022 - 31.12.2024,17.12.2021,18.12.2021,platná,"11/2021 , Zoznam jednotkových cien",
8/2021,8/2021,Zmluva o dielo 8/2021,Oprava strešných žľabov a strešných zvodov v areáli školy,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","zhotoviteľ: HARVILA Štefan, Hankovce 131, 067 22  Koškovce, IČO: 37371649, Štefan Harvila, majiteľ firmy",,"4 881,48 € s DPH",19.10.2021,20.10.2021 - 28.10.2021,08.11.2021,19.10.2021,archívna,8/2021,
7/2021,7/2021,Zmluva o dielo 7/2021,servis zdvíhacích zariadení,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: Dušan Hinďoš - pneuservis a výťahy, Užhorodská 72, Michalovce, IČO: 10711953, Dušan Hinďoš - konateľ",,,01.10.2021,01.10.2021 -,05.11.2021,01.10.2021,platná,"7/2021 , Zoznam servisovaných zariadení , Popis servisných služieb zdvíhacích zariadení",
6/2021,č. 61-2021/JF,Zmluva o dielo,Vykonávanie úloh bezpečnostno-technickej služby v súlade s §22 zákona č. 124/2006 Z.z. o bezpečnosti a ochrane zdravia pri práci,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","poskytovateľ: BOZPO-W, s.r.o., Orgovánová 967/37, 079 01  Veľké Kapušany, IČO: 51715407, Jaroslav Fotta - konateľ spoločnosti",,,31.08.2021,01.09.2021 -,03.09.2021,03.09.2021,platná,6/2021,
5/2021,5/2021,Zmluva o nájme nebytového priestoru 5/2021,prenechanie priestoru (telocvične),,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Ing. Miroslav Sivý","nájomca: 1. BASKET KLUB MICHALOVCE, Humenská 23, 071 01  Michalovce, IČO: 35568798, Ing. Peter Gliganič",,,27.05.2021,27.05.2021 -,31.05.2021,01.06.2021,platná,"5/2021 , pôdorysné vymedzenie",
4/2021,4/2021,Zmluva o spracúvaní osobných údajov,poverenie na spracúvanie osobných údajov,,,"prevádzkovateľ: Inštitút bankového vzdelávania NBS, N.O., Drieňová 1081/31, 821 01  Bratislava - Ružinov, IČO: 42166373, Ing. Tomáš Sokol, riaditeľ","sprostredkovateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý - riaditeľ školy",,,15.02.2021,-,05.05.2021,,platná,"4/2021 , Prijaté bezpečnostné opatrenia",
3/2021,10/ITA/2021,Zmluva o Partnerstve,spolupráca zmluvných strán za účelom napĺňania cieľov národného projektu "IT Akadémia - vzdelávanie pre 21. storočie",,,"1.: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04  Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc., generálny riaditeľ CVTI SR","2.: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80  Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin PhD., garant IT Akadémie","3.: Stredná odborná škola obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy",,03.02.2021,-,03.05.2021,,platná,"Zmluva o partnerstve , prehľad zapojenia sa do podaktív národného projektu",
2/2021,2/2021,Zmluva o spolupráci a propagácii,vzájomná spolupráca medzi zmluvnými stranami v príprave tematických seminárov pre študentov,,,"strana: Aregala Slovensko - kuchári bez hraníc, Jána Poničana 6115/9, 841 08  Bratislava - Devínska Nová Vex, IČO: 50404717, Marek Mruz - prezident","strana: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý - riaditeľ školy",,,01.03.2021,01.03.2021 - 28.02.2023,09.04.2021,01.03.2021,archívna,2/2021,
1/2021,1/2021,Rámcová zmluva o poskytnutí služieb,vykonávať dezinfekciu vnútorných priestorov školy,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","poskytovateľ: AKS group, s.r.o., Košická 2, 010 65  Žilina, IČO: 47424893, Milan Kašný",,"18 273,60 € s DPH",29.01.2021,29.01.2021 - 31.05.2021,08.03.2021,09.03.2021,archívna,1/2021,
30/2020,30/2020,Rámcová zmluva na dodanie tovarov č.30/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri dodávke kancelárskych potrieb,,,"predávajúci: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871, Ing. Magdaléna Paulinová","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,18.12.2020,01.01.2021 - 31.12.2021,13.01.2021,01.01.2021,archívna,"302020 , Dodatok k zmluve č. 30/2020",
31/2020,31/2020,Rámcová zmluva na dodanie tovarov,upraviť vzájomné práva a povinnosti zmluvných strán pri dodávke pekárenských výrobkov,d4/2021,,"predávajúci: FIPEK s.r.o., 072 41  Remetské Hámre 85, IČO: 45897077, Bernarda Eštoková","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,17.12.2020,01.01.2021 - 31.12.2021,05.01.2021,01.01.2021,archívna,"31/2020 , Dodatok k zmluve",
29/2020,029/2020,Zmluva o dielo č.029/2020,Realizácia diela - Oprava školskej jedálne,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: HWG s.r.o., Mierová 62, 066 01 Humenné, IČO: 47852429",,"19 779,18 € s DPH",29.10.2020,29.10.2020 -,10.11.2020,29.10.2020,platná,292020,
28/2020,28/2020,Zmluva o dielo - návrh,"uskutočnenie rekonštrukčných stavebných prác na oprave objektu šk. internátu Dúha - oprava telocvične a ul. Špitálska 8, telocvičňa + sklad náradia",,,"predávajúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: PYROMETAL, s.r.o., T. J. Moussona 1653/2, Michalovce, IČO: 44483830, Ing. Erik Boltun",,"103 281,32 € s DPH",08.10.2020,08.10.2020 -,08.10.2020,,platná,"28/2020 , výkazy výmer-ocenený rozpočet stavby , časový harmonogram práce , zoznam subdodávateľov , poistná zmluva",
27/2020,27/08/2020,Zmluva o dielo,"vykonanie diela v objekte Školský internát Dúha, na ul. Špitálskej 8, Michalovce",d č.1,,"predávajúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: Pneavy s.r.o., Užhorodská 72, Michalovce, IČO: 44006055, Dušan Hinďoš - konateľ",,"54 996,00 € s DPH",27.08.2020,27.08.2020 -,11.09.2020,,platná,"27/2020 , Technický popis a parametre výťahu , Špecifikácia kabíny , Cenová kalkulácia rekonštrukcie výťahu",
26/2020,007/2020,Zmluva o dielo č. 007/2020,Oprava školskej kuchyne,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: HARVILA Štefan, Hankovce 131, 067 22  Koškovce, IČO: 37371649, Harvila Štefan",,"14 988,04 € s DPH",18.07.2020,18.07.2020 -,20.07.2020,18.07.2020,platná,26/2020,
24/2020,24/2020,Zmluva o výpožičke 24/2020,bezodplatné vypožičanie priestoru,,,"požičiavateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385","vypožičiavateľ: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777",,,21.04.2020,-,28.04.2020,29.04.2020,archívna,"24/2020 , pôdorys",
25/2020,25/2020,Zmluva o výpožičke 25/2020,bezodplatné vypožičanie priestoru,,,"požičiavateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385","vypožičiavateľ: ANIMA - Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723",,,21.04.2020,-,28.04.2020,29.04.2020,archívna,"25/2020 , pôdory",
23/2020,23/2020,Zmluva o ubytovaní,poskytnúť ubytovacie priestory užívateľovi podľa písomného rozpisu užívateľa,,,"predávajúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","užívateľ: Psychiatrická nemocnica Michalovce, n.o., Areál Psychiatrickej nemocnice, Stráňany, 071 01  Michalovce, IČO: 35581000, Ing. Vladimír Lesník, MPH",,,03.04.2020,03.04.2020 -,07.04.2020,08.04.2020,platná,23/2020,
23a/2020,23a/2020,Zmluva o ubytovaní,poskytnúť ubytovacie priestory užívateľovi podľa písomného rozpisu užívateľa,,,"predávajúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","užívateľ: Nemocnica s poliklinikou Štefana Kukuru Michalovce, a.s., ul. Špitálska 2, 071 01  Michalovce, IČO: 44927380, Ing. Marián Haviernik",,,03.04.2020,03.04.2020 -,07.04.2020,08.04.2020,platná,23a/2020,
22/2020,,Kúpna zmluva,"predaj a kúpa tovaru vrátane poistenia a prípadného preclenia predmetu kúpy a jeho doručenie na miesto dodania, montáž, uvedenie do prevádzky, zaškolenie obsluhy",,,"predávajúci: GASTROTECHNIKA, s.r.o., Slovenská 93, 040 01  Košice, IČO: 46660437","kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385",,"78 648,00 € s DPH",21.02.2020,-,09.03.2020,,platná,"22/2020 , Technická špecifikácia predmetu zmluvy , Cenová špecifikácia predmetu zmluvy , Elektronická verzia rozpočtu v MS excel , Informácie o subdodávateľoch",
