16/2023,materiál na OV,,"dodávateľ: Žák spol. s r.o., Nám. osloboditeľov 66, 071 01  Michalovce, IČO: 36581666","118,44 € s DPH",20.01.2023,27.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
11/2022,oprava vnútorných priestorov školského internátu,,"dodávateľ: Štefan Harvila, Hankovce 131, 067 12  Humenné, IČO: 37371649","5 825,28 € s DPH",18.01.2022,24.01.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
129/2023,stavebné práce,,"dodávateľ: Štefan Harvila, 067 12  Hankovce, IČO: 37371649","4 087,20 € s DPH",12.06.2023,28.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
174/2023,stavebné práce - oprava kaderníctva,,"dodávateľ: Štefan Harvila, 067 12  Hankovce 131, IČO: 37371649","4 666,80 € s DPH",15.08.2023,22.08.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
20/2023,vykonanie stavebných prác - oprava sociálnych zariadení,,"dodávateľ: Štefan Harvila, 067 12  Hankovce 131, IČO: 37371649","11 857,56 € s DPH",20.01.2023,27.01.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
150/2022,Oprava malieb a náterov tried,,"dodávateľ: Štefan Harvila, 067 12  Hankovce 131, IČO: 37371649","5 207,52 € s DPH",09.08.2022,15.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
117/2020,služba,,"dodávateľ: Štefan Harvila, 067 12  Hankovce 131, IČO: 37371649","5 971,56 € s DPH",20.05.2020,19.06.2020,,platná,
12/2024,dokumentácia na maturitné skúšky,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","74,95 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
198/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","470,34 € s DPH",28.09.2023,02.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
243/2022,materiál,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","249,72 € s DPH",25.11.2022,05.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
141/2022,dokumentácia,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","131,77 € s DPH",21.07.2022,28.07.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
220/2021,tlačoviny,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","227,74 € s DPH",22.10.2021,29.10.2021,,platná,
174/2021,tlačoviny,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","139,54 € s DPH",06.09.2021,20.09.2021,,platná,
120/2021,tlačoviny,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","316,09 € s DPH",28.06.2021,12.07.2021,,platná,
59/2021,nákup tlačív,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","88,15 € s DPH",12.04.2021,26.04.2021,,platná,
215/2020,materiál,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","210,26 € s DPH",01.10.2020,30.10.2020,,platná,
143/2020,materiál,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","274,43 € s DPH",24.06.2020,06.07.2020,,platná,
80/2020,materiál,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","81,74 € s DPH",24.03.2020,19.05.2020,,platná,
11/2020,materiál,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","51,60 € s DPH",14.01.2020,17.02.2020,,platná,
186/2023,materiál,,"dodávateľ: Ďurko, s.r.o., Pekárenská 6747/5, 071 01  Michalovce, IČO: 50637142","298,70 € s DPH",11.09.2023,21.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
245/2022,materiál,,"dodávateľ: Ďurko, s.r.o., Pekárenská 6747/5, 071 01  Michalovce, IČO: 50637142","31,73 € s DPH",25.11.2022,05.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
220/2022,materiál,,"dodávateľ: Ďurko, s.r.o., Pekárenská 6747/5, 071 01  Michalovce, IČO: 50637142","83,54 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
187/2022,materiál,,"dodávateľ: Ďurko, s.r.o., Pekárenská 6747/5, 071 01  Michalovce, IČO: 50637142","271,15 € s DPH",03.10.2022,24.10.2022,,platná,
126/2020,interiérové vybavenie,,"dodávateľ: nabbi, s.r.o., Podbiel 61, 027 42  Podbiel, IČO: 47484128","2 470,00 € s DPH",09.06.2020,09.07.2020,,platná,
134/2021,materiál,,"dodávateľ: mi hold, Sama Chalupku 20F, 071 01  Michalovce, IČO: 51745020","44,91 € s DPH",23.07.2021,02.08.2021,,platná,
232/2022,materiál,,"dodávateľ: bab, Gorazdova 3, 071 01  Michalovce, IČO: 36802352","396,74 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
261/2023,materiál,,"dodávateľ: ZÁHRADNÍCTVO Vladimír Zajac, Masarykova 10, 071 01  Michalovce, IČO: 35455241","63,00 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
92/2023,sadenice kvetín,,"dodávateľ: ZÁHRADNÍCTVO Vladimír Zajac, Masarykova 10, 071 01  Michalovce, IČO: 35455241","281,00 € s DPH",25.04.2023,02.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
