1/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","516,35 € s DPH",02.01.2020,04.02.2020,,platná,
1/2023,služba - tlač,,"dodávateľ: Tlačiareň POLYGRAFIA, s.r.o., A. Kmeťa 2098/4, 071 01  Michalovce, IČO: 54441161","73,00 € s DPH",04.01.2023,12.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
1/2024,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","291,70 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
10/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Sad SNP 667/10, Žilina, prevádzka: Dom Farieb, Priemyselná 5813, Michalovce, IČO: 31633200","33,30 € s DPH",10.01.2020,07.02.2020,,platná,
10/2023,oprava plynovej panvice,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1,0 082 12  Kapušany, IČO: 44137761","711,36 € s DPH",04.01.2023,18.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
10/2024,služba,,"dodávateľ: 29 Teaam s.r.o., 072 31  Klokočov 175, IČO: 50663640","300,00 € s DPH",11.01.2024,18.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
100/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","57,73 € s DPH",16.04.2020,28.05.2020,,platná,
100/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","221,57 € s DPH",14.05.2021,28.05.2021,,platná,
100/2023,stavebné práce,,"dodávateľ: Jozef Turčík, 094 07  Vyšná Sitnica, IČO: 41580371","1 330,40 € s DPH",15.05.2023,25.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
100/2024,DHIM,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01  Bardejov, IČO: 52424812","393,46 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
101/2020,materiál,,"dodávateľ: Vladimír Zajac Záhradníctvo, Masarykova 10, 071 01  Michalovce, IČO: 35455241","157,50 € s DPH",07.05.2020,28.05.2020,,platná,
101/2021,materiál,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","138,49 € s DPH",14.05.2021,28.05.2021,,platná,
101/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","154,72 € s DPH",31.05.2022,03.06.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
101/2024,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","74,41 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
102/2021,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","195,91 € s DPH",02.06.2021,28.06.2021,,platná,
102/2022,služba,,"dodávateľ: Tlačiareň POLYGRAFIA, s.r.o., A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161","25,80 € s DPH",31.05.2022,06.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
102/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","363,54 € s DPH",15.05.2023,31.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
102/2024,stavebné práce,,"dodávateľ: Jozef Turčík, 094 07  Vyšná Sitnica 79, IČO: 41580371","839,00 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
103/2020,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","70,79 € s DPH",05.05.2020,28.05.2020,,platná,
103/2022,materiál,,"dodávateľ: PPG  Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","52,34 € s DPH",31.05.2022,06.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
103/2023,materiál,,"dodávateľ: Muziker, a.s., Drieňová 1H,  821 01  Bratislava, IČO: 35840773","102,39 € s DPH",22.05.2023,31.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
103/2024,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","682,00 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
104/2020,materiál,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","656,90 € s DPH",07.05.2020,28.05.2020,,platná,
104/2021,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","209,40 € s DPH",04.06.2021,18.06.2021,,platná,
104/2022,materiál,,"dodávateľ: ZEKON a.s., Štefana Tučeka 23, 071 01  Michalovce, IČO: 31687814","188,30 € s DPH",31.05.2022,06.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
