99/2024,materiál,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","188,12 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
99/2023,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","73,40 € s DPH",15.05.2023,25.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
99/2022,napojenie TV do izieb v rámci hlavnej činnosti,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","1 168,98 € s DPH",31.05.2022,08.06.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
99/2021,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","20,78 € s DPH",14.05.2021,28.05.2021,,platná,
98/2024,DHIM,,"dodávateľ: Ing. Peter Bálint, Kukorelliho 169/7, Michalovce, prevádzka: Močarianska 3, Michalovce, IČO: 40035859","673,57 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
98/2023,materiál na opravu a údržbu,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, 010 01  Žilina, IČO: 31633200","74,75 € s DPH",15.05.2023,31.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
98/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","43,82 € s DPH",31.05.2022,08.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
98/2021,Stavebné práce-oprava WC,,"dodávateľ: Turčík Jozef, 094 07  Vyšná Sitnica, IČO: 17078385","1 891,00 € s DPH",14.05.2021,31.05.2021,,platná,
98/2020,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","21,79 € s DPH",14.04.2020,14.05.2020,,platná,
97/2024,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","212,40 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
97/2023,materiál na OV,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","188,82 € s DPH",14.05.2023,25.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
97/2021,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","187,02 € s DPH",14.05.2021,02.06.2021,,platná,
97/2020,materiál,,"dodávateľ: LUKACEK s.r.o., Močarianska 10, 071 01  Michalovce, IČO: 36586218","18,91 € s DPH",14.04.2020,14.05.2020,,platná,
96/2024,materiál na odborný výcvik,,"dodávateľ: Ing. Ctirad Niklas, ABC-CREATIVE ART, Užhorodská 177/23, 071 01  Michalovce, IČO: 40009441","125,17 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
96/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","145,20 € s DPH",01.05.2023,12.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
96/2022,autobusová preprava,,"dodávateľ: Trimedical Pharm D.S.s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44791623","220,00 € s DPH",16.05.2022,20.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
96/2021,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","227,95 € s DPH",14.07.2021,30.07.2021,,platná,
96/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","354,96 € s DPH",14.04.2020,14.05.2020,,platná,
95/2024,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","200,88 € s DPH",30.04.2024,02.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
95/2023,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","312,77 € s DPH",01.05.2023,15.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
95/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","36,73 € s DPH",16.05.2022,20.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
95/2020,materiál,,"dodávateľ: VATI Veľkoobchod elektroinštalačného materiálu, Zeleninárska 2, 071 01  Michalovce, IČO: 35452722","27,76 € s DPH",14.04.2020,14.05.2020,,platná,
94/2023,služba,,"dodávateľ: TRIMEDICAL Pharm L.M. s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44792123","1 020,60 € s DPH",01.05.2023,09.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
94/2022,materiál,,"dodávateľ: Kamil Makeľ - CYKLOsport, Margarétova 1, Michalovce, prev.: nám. Osloboditeľov 83, Michalovce, IČO: 17304784","46,00 € s DPH",16.05.2022,23.05.2022,,platná,
