125/,,,,,,,,platná,
112,,,,,,,,platná,
218,,,,,,,,platná,
50/2021,servis počítačov,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","1 001,40 € s DPH",29.03.2021,12.04.2021,,platná,
94/2023,služba,,"dodávateľ: TRIMEDICAL Pharm L.M. s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44792123","1 020,60 € s DPH",01.05.2023,09.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
55/2023,reklamné fólie,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","1 032,00 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
148/2021,kancelársky  nábytok,,"dodávateľ: KOSTREJ, s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 36746410","1 036,00 € s DPH",16.08.2021,30.08.2021,,platná,
172/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","1 039,32 € s DPH",15.08.2023,22.08.2023,,platná,
175/2023,výmena koberca,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","1 049,60 € s DPH",21.08.2023,28.08.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
173/2023,služba,,"dodávateľ: SlovakTransLine, s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44436858","1 052,80 € s DPH",15.08.2023,22.08.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
160/2021,DHIM - nábytok,,"dodávateľ: KOSTREJ, s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 36746410","1 053,00 € s DPH",16.08.2021,30.08.2021,,platná,
209/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 056,00 € s DPH",25.09.2020,06.10.2020,,platná,
15/2022,DHIM - interiérové vybavenie,,"dodávateľ: KOSTREJ, s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 36746410","1 058,00 € s DPH",25.01.2022,31.01.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
241/2022,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","1 062,00 € s DPH",25.11.2022,30.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
231/2022,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","1 062,00 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
49/2024,notebook - projekt,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","1 100,00 € s DPH",19.02.2024,26.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
226/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","1 101,00 € s DPH",09.10.2020,26.10.2020,,platná,
172/2021,DHIM - nábytok,,"dodávateľ: KOSTREJ, s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 36746410","1 112,00 € s DPH",06.09.2021,20.09.2021,,platná,
192/2023,DHIM,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","1 134,43 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
208/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 153,20 € s DPH",23.09.2020,06.10.2020,,platná,
247/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 153,32 € s DPH",27.10.2020,30.10.2020,,platná,
