d3/2021,dodatok č.1,dodatok č.1 k zmluve č.9/2021,zmeny cien jednotlivých komodít,,9/2021,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: DEMPOL-ROZKVET, mäso-údeniny, Špitálska 25, Michalovce, IČO: 37316125",,,07.03.2022,07.03.2022 -,14.03.2022,07.03.2022,platná,d3/2021,
d4/2019,1,Dodatok č. 1 k zmluve č. 4/2019,Zoznam jednotkových cien dodávaných výrobkov,,52019,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: DEMPOL-ROZKVET, mäso-údeniny, Špitálska 25, Michalovce, IČO: 37316125, Anton Demko",,,03.10.2019,03.10.2019 - 31.12.2021,16.10.2019,17.10.2019,archívna,d4/2019,
d4/2021,dodatok č. 2,Dodatok č. 2 k Rámcovej zmluve na dodanie tovarov č. 31/2020,ceny jednotlivých komodít,,31/2020,"dodávateľ: FIPEK s.r.o., 072 41  Remetské Hámre 85, IČO: 45897077, Bernarda Eštoková","odberateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý - riaditeľ školy",,,10.05.2022,10.05.2022 -,17.05.2022,18.05.2022,platná,d2,
č.1,č.l k zmluve o dielo,Dodatok č. 1 k zmluve o dielo,je zmena článku V. cena diela,,3/2019,"predávajúci: Stredná odborná škola obchodu a služieb, Školská 4 Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: EKOSTAV a.s., Špitálska 10, Michalovce, IČO: 00 681 245, Mgr. Ján Šteso, MPH, MBA",,"92 744,21 € s DPH",16.09.2019,16.09.2019 -,19.09.2019,19.09.2019,platná,dodatok č.1,
d č.1,1,Dodatok č. 1 k Zmluve č. 27/08/2020,zmena času plnenia z dôvodu pandemickej situácie COVID-19,,27/2020,"objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: Pneavy s.r.o., Užhorodská 72, Michalovce, IČO: 44006055, Dušan Hinďoš - konateľ",,,12.10.2020,-,12.10.2020,13.10.2020,platná,dodatok č.1,
d7/2019,1,Zoznam jednotkových cien dodávaných výrobkov,Zoznam jednotkových cien dodávaných výrobkov,,152019,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: Bidfood Slovakia s. r. o., Piešťanská 71, 915 01  Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,28.11.2019,01.12.2019 - 31.12.2021,04.02.2020,05.02.2020,archívna,d7/2019,
d8/2019,1,Dodatok č.1 ku kúpnej zmluve 13/2019 zo dňa 6.12.2019,nová špecifikácia prílohy,,132019,"predávajúci: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684, Ing. Rudolf Chromý","kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385",,,10.03.2020,-,16.03.2020,16.03.2020,platná,"8/2019 , /files/zmluvy/4449_priloha-c.1.pdf",
d2/2021,dodatok č.1,Dodatok č. 1 k zmluve č. 10/2021,zmena cien jednotlivých komodít,,11/2021,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: V.A.M. Anna Balogová, 072 37 Lastomír 397, IČO: 31964753, Anna Balogová",,,10.01.2022,10.01.2022 -,17.01.2022,10.01.2022,platná,d2/2021,
d1/2021,dodatok č.1,Dodatok č. 1 k zmluve č. 10/2021,zmena cien jednotlivých komodít,,10/2021,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: V.A.M. Anna Balogová, 072 37 Lastomír 397, IČO: 31964753, Anna Balogová",,,10.01.2022,10.01.2022 -,17.01.2022,10.01.2022,platná,d1/2021,
12/2021,12/2021,Kúpna zmluva č. 12/2021,opakované dodávky rýb a mliečnych výrobkov uvedených v prílohe,,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: Bidfood Slovakia s. r. o., Piešťanská 71, 915 01  Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,17.12.2021,01.01.2022 - 31.12.2024,07.02.2022,08.02.2022,platná,"122021 , Zoznam jednotkových cien",
13/2021,13/2021,Rámcová zmluva na dodanie služieb č.13/2021,"pranie bielizne, pracovných odevov, vrátane žehlenia a drobných úprav",,,"vykonávateľ: RAINBOW ONE s.r.o., Štefánikova 12, 071 01  Michalovce, IČO: 4309880971, Ing. Gaľa Stanislav","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,27.12.2021,03.01.2022 - 31.12.2024,13.01.2022,13.01.2022,platná,"132021 , dodatok k zmluve č.132021",
