22/2020,,Kúpna zmluva,"predaj a kúpa tovaru vrátane poistenia a prípadného preclenia predmetu kúpy a jeho doručenie na miesto dodania, montáž, uvedenie do prevádzky, zaškolenie obsluhy",,,"predávajúci: GASTROTECHNIKA, s.r.o., Slovenská 93, 040 01  Košice, IČO: 46660437","kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385",,"78 648,00 € s DPH",21.02.2020,-,09.03.2020,,platná,"22/2020 , Technická špecifikácia predmetu zmluvy , Cenová špecifikácia predmetu zmluvy , Elektronická verzia rozpočtu v MS excel , Informácie o subdodávateľoch",
132019,,Kúpna zmluva,"predaj a kúpa zariadení vrátane poistenia a prípadného preclenia predmetu kúpy a jeho doručenie na miesto dodania, montáž, uvedenie do prevádzky",d8/2019,,"predávajúci: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, IČO: 36175684, Ing. Rudolf Chromý","kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,"67 183,80 € s DPH",06.12.2019,-,20.12.2019,,platná,"132019 , Technická špecifikácia predmetu zmluvy , Cenová špecifikácia predmetu zmluvy , Elektronická verzia rozpočtu v MS excel",
14/2019,,Kúpna zmluva,"predaj a kúpa softvéru vrátane poistenia a príp. preclenia predmetu kúpy a jeho doručenie na miesto dodania, inštalácia, uvedenie do prevádzky",,,"predávajúci: KVANT spol. s r.o., Fakulta matematiky, fyziky a informatiky UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294, RNDr. Ľubomír Mach","kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,"91 200,00 € s DPH",09.12.2019,-,20.12.2019,,platná,"142019 , Technická špecifikácia predmetu zmluvy , Cenová špecifikácia predmetu zmluvy , Elektronická verzia rozpočtu v MS excel",
82019,,Zmluva o poskytovaní praktického vyučovania na pracovisku zamestnávateľa,Zabezpečenie odborného výcviku pre žiakov školy,,,"Škola: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zamestnávateľ: HAJER s.r.o., Drahňov 147, pracovisko OC Zemplín, MI, IČO: 46905995, Alexander Hajtó",,,02.09.2019,01.09.2019 - 30.06.2020,23.10.2019,02.09.2019,archívna,8/2019,
92019,,Zmluva o poskytovaní praktického vyučovania na pracovisku zamestnávateľa,Zabezpečenie odborného výcviku pre žiakov školy,,,"Škola: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zamestnávateľ: Beáta Piľová KADERNÍCTVO T, Senné 126, Pracovisko: Námestie osloboditeľov 82, MI, IČO: 102405291, Beáta Piľová",,,02.09.2019,02.09.2019 - 30.06.2020,23.10.2019,02.09.2019,archívna,92019,
1,,zmluva o poskytovaní praktického vyučovania na pracovisku zamestnávateľa,zabezpečenie odborného výcviku  pre žiakov školy,,,"poskytovateľ: Hajer s.r.o, 07674 Drahňov 147, IČO: 46905995, Alexander Hajtó","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,28.09.2018,01.10.2018 - 30.06.2019,18.10.2018,01.10.2018,archívna,1,
2,,zmluva o poskytovaní praktického vyučovania na pracovisku zamestnávateľa,zabezpečenie odborného výcviku pre žiakov školy,,,"poskytovateľ: Kaderníctvo, Námestie Osloboditeľov 82, Michalovce, IČO: 102405291, Beáta Piľová","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,28.09.2018,01.10.2018 - 30.06.2019,18.10.2018,01.10.2018,archívna,2,
0018/2011,0018/2011,Oprava vnútorných priestorov budovy,Oprava vnútorných priestorov budovy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: STAVOSERVIS, s.r.o., Kochanovce, Humenné, IČO: 36471666",,,22.06.2011,-,01.07.2011,02.07.2011,platná,0018/2011,
003/2014,003/2014,oprava balkónov a sprchových kútov,oprava balkónov a sprchových kútov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Stravstav s.r.o., Karná č. 41, 067 45 Humenné, IČO: 36665886",,,10.03.2014,-,12.03.2014,,platná,003/2014,
005/2012 o dielo,005/2012 o dielo,oprava vnútorných priestorov budovy,oprava vnútorných priestorov budovy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Stravstav s.r.o., Karná č. 41, 067 45 Humenné, IČO: 36665886",,,15.03.2012,-,15.03.2012,16.03.2012,platná,005/2012 o dielo,
005/2013,005/2013,Oprava areálu školy,Oprava areálu školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: HARVILA Štefan, Hankovce 131, 067 22 Koškovce, IČO: 37371649",,,30.05.2013,-,30.05.2013,,platná,005/2013,
005/2017,005/2017,Oprava strachy,Oprava strachy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Stravstav s.r.o., Karná č. 41, 067 45 Humenné, IČO: 36665886",,,12.07.2017,-,18.08.2017,,platná,005/2017,
