76/2023,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r. o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A, IČO: 36175684","999,60 € s DPH",21.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
151/2022,hygienické potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","999,60 € s DPH",09.08.2022,23.08.2022,,platná,
82/2022,revízia bleskozvodov,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","999,50 € s DPH",29.04.2022,02.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
225/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","996,12 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
150/2020,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","996,00 € s DPH",30.06.2020,23.07.2020,,platná,
142/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","995,48 € s DPH",24.06.2020,03.07.2020,,platná,
216/2023,revízia plynových zariadení,,"dodávateľ: Slovenská obchodná spoločnosť MI, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","995,00 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
192/2020,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","994,60 € s DPH",19.08.2020,18.09.2020,,platná,
172/2020,služba,,"dodávateľ: Turčík Jozef, 094 07  Vyšná Sitnica, IČO: 41580371","994,30 € s DPH",03.08.2020,18.08.2020,,platná,
239/2022,materiál,,"dodávateľ: HARD PLUS, spol. s r. o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A, IČO: 36175684","993,72 € s DPH",25.11.2022,01.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
70/2023,DHIM,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04  Bratislava - Ružinov, IČO: 35950226","992,60 € s DPH",21.03.2023,28.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
76/2021,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","990,98 € s DPH",30.04.2021,10.05.2021,,platná,
42/2020,materiál,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01  Košice - Juh, prevádzka: KOBERCE.sk, Vajanského 65, Michalovce, IČO: 36190381","99,20 € s DPH",13.02.2020,28.02.2020,,platná,
178/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","988,80 € s DPH",10.08.2020,09.09.2020,,platná,
181/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","985,20 € s DPH",18.08.2020,17.09.2020,,platná,
17/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","98,53 € s DPH",20.01.2023,27.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
19/2022,potraviny,,"dodávateľ: MI holding s.r.o., Sama Chalupku 20F, 071 01  Michalovce, IČO: 51745020","98,27 € s DPH",25.01.2022,31.01.2022,,platná,
240/2020,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","976,80 € s DPH",16.10.2020,10.11.2020,,platná,
262/2020,materiál,,"dodávateľ: HADEK Jozef, Užhorodská 7, 071 01  Michalovce, IČO: 34565566","976,00 € s DPH",20.11.2020,11.12.2020,,platná,
131/2023,materiál na odborný výcvik,,"dodávateľ: Ingrid Čarnoká - TIFFANY, Limbová 2085/5B, IČO: 40845150","973,45 € s DPH",21.06.2023,03.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
108/2023,motorová kosačka,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","972,73 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
197/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","971,29 € s DPH",08.09.2020,01.10.2020,,platná,
8/2024,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 31633200","97,90 € s DPH",10.01.2024,17.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
189/2020,učebné pomôcky,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","97,45 € s DPH",19.08.2020,04.09.2020,,platná,
249/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","97,33 € s DPH",13.11.2020,07.12.2020,,platná,
177/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","966,00 € s DPH",10.08.2020,09.09.2020,,platná,
228/2020,služba,,"dodávateľ: KALAJ Róbert SKLENÁRSTVO, Jilemnického 40, 071 01  Michalovce, prevádzka: Farská 7, Michalovce, IČO: 43837905","963,80 € s DPH",09.10.2020,05.11.2020,,platná,
221/2022,servisná prehliadka,,"dodávateľ: WINKLER, s.r.o., Lastomírska 161, 071 01 Michalovce, IČO: 36179868","96,97 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
119/2022,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","959,98 € s DPH",21.06.2022,30.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
197/2022,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","954,00 € s DPH",14.10.2022,28.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
278/2023,darčeky pre zamestnancov pri príležitosti ukončenia kalendárneho roka,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská/1, 917 02  Trnava, pobočka: Mierova 271, 072 22  Strážske, IČO: 44491191","950,78 € s DPH",14.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
219/2021,služba,,"dodávateľ: Lucián Ľonc, Nad Gichtou 361/31, IČO: 40113787","95,00 € s DPH",22.10.2021,29.10.2021,,platná,
15/2020,služba,,"dodávateľ: RAKO car servis - Ing. Peter Rauch, Stavbárov 3, 071 01  Michalovce, IČO: 10708294","94,60 € s DPH",14.01.2020,07.02.2020,,platná,
85/2024,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, 010 01  Žilina, IČO: 31633200","93,92 € s DPH",10.04.2024,17.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
39/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","93,88 € s DPH",28.02.2023,03.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
127/2023,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","93,44 € s DPH",05.06.2023,26.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
201/2022,služba,,"dodávateľ: FAVS Ivan Drobňák, Nám. Osloboditeľov 15, Drevená dedina, IČO: 33884561","93,43 € s DPH",03.10.2022,17.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
184/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","923,52 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
194/2023,DHIM,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01  Michalovce, IČO: 34565566","923,40 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
57/2022,potraviny,,"dodávateľ: Mgr. Janette Sotáková, TOP TORTY, Severná 3594/12, 071 01  Michalovce, IČO: 40006557","92,98 € s DPH",11.03.2022,18.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
52/2021,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","92,66 € s DPH",29.03.2021,12.04.2021,,platná,
107/2023,inventár,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","92,60 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
131/2022,materiál,,"dodávateľ: PPG  Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","92,47 € s DPH",07.07.2022,15.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
48/2024,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","92,38 € s DPH",19.02.2024,26.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
20/2022,služba,,"dodávateľ: Lucián Ľonc, Nad Gichtou 361/31, 067 77 Zemplínske Hámre, IČO: 40113787","92,00 € s DPH",25.01.2022,07.02.2022,,platná,
243/2020,materiál,,"dodávateľ: Tirpák Vladimír - VATI, Veľkoobchod elektro, Zeleninárska 4, 071 01  Michalovce, IČO: 35452722","91,10 € s DPH",16.10.2020,09.11.2020,,platná,
94/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","90,80 € s DPH",14.04.2020,14.05.2020,,platná,
135/2022,Nákup čipových kariet a čítačiek,,"dodávateľ: Info consult, s.r.o., Martina Rázusa 29, 984 01  Lučenec, IČO: 36007561","90,29 € s DPH",07.07.2022,20.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
179/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","90,25 € s DPH",20.09.2022,30.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
227/2021,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","90,23 € s DPH",22.10.2021,29.10.2021,,platná,
60/2023,potraviny,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","90,00 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
291/2022,časopis,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","9,96 € s DPH",21.12.2022,28.12.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
23/2021,časopis,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","9,96 € s DPH",03.02.2021,10.02.2021,,platná,
78/2024,fotodokumentácia,,"dodávateľ: MinuteCopy s.r.o., 072 01  Pozdišovce 247, IČO: 51225581","9,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
269/2023,servis a údržba plastových okien,,"dodávateľ: Ing. Igor Bihary, 072 13 Zemplínska Široká 188, IČO: 52997634","9 850,00 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
221/2023,kozmetické prístroje na OV,,"dodávateľ: LORIN, spol. s r.o., Ku Bratke 1, 934 05  Levice 5, IČO: 36535788","897,00 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
9/2024,káva,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","89,22 € s DPH",10.01.2024,17.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
109/2023,materiál na OV,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská/1, 917 02  Trnava, pobočka: Mierova 271, 072 22  Strážske, IČO: 44491191","888,74 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
84/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","885,23 € s DPH",29.04.2022,03.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
12/2023,revízia a oprava výťahu,,"dodávateľ: Dušan Hinďoš pneuservis a výťahy, Užhorodská 72, 071 01  Michalovce, IČO: 10711953","884,30 € s DPH",04.01.2023,09.01.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
26/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","88,84 € s DPH",23.01.2020,17.02.2020,,platná,
59/2021,nákup tlačív,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","88,15 € s DPH",12.04.2021,26.04.2021,,platná,
185/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","86,96 € s DPH",19.08.2020,11.09.2020,,platná,
132/2020,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","86,78 € s DPH",09.06.2020,09.07.2020,,platná,
122/2022,servis motorového vozidla,,"dodávateľ: Motor - Car Michalovce, s.r.o., Močarianska 1451/3, 071 01  Michalovce, IČO: 36584231","86,64 € s DPH",21.06.2022,30.06.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
134/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","86,16 € s DPH",07.07.2022,15.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
274/2023,posilnenie wifi siete na ŠI,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","852,00 € s DPH",14.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
160/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","85,99 € s DPH",12.07.2023,24.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
164/2023,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, 010 01  Žilina, IČO: 31633200","85,94 € s DPH",12.07.2023,20.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
242/2022,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","85,00 € s DPH",25.11.2022,02.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
193/2022,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","848,44 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
162/2022,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","844,80 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
108/2021,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","843,80 € s DPH",08.06.2021,29.06.2021,,platná,
314/2023,rozšírenie kamerového systému,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","841,80 € s DPH",19.12.2023,22.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
83/2023,služba,,"dodávateľ: Ladislav Lechman, Kapušianska 44, 071 01  Michalovce, IČO: 32673108","84,00 € s DPH",18.04.2023,26.04.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
21/2023,služba,,"dodávateľ: Ladislav Lechman, Kapušianska 44, 071 01  Michalovce, IČO: 32673108","84,00 € s DPH",09.02.2023,23.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
5/2023,deratizačné práce,,"dodávateľ: Ladislav Lechman, Kapušianska 44, Michalovce, IČO: 32673108","84,00 € s DPH",04.01.2023,12.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
110/2021,služba-zemné práce,,"dodávateľ: VOKAL - spol. s r.o., Priemyselná 7, 071 01  Michalovce, IČO: 31704018","84,00 € s DPH",17.06.2021,05.07.2021,,platná,
170/2023,služba,,"dodávateľ: SlovakTransLine, s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44436858","839,80 € s DPH",12.07.2023,19.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
304/2023,inventár - školská jedáleň,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská/1, 917 02  Trnava, pobočka: Mierova 271, 072 22  Strážske, IČO: 44491191","839,52 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
240/2022,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r. o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A, IČO: 36175684","834,24 € s DPH",25.11.2022,30.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
228/2022,materiál na OV,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","831,07 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
220/2022,materiál,,"dodávateľ: Ďurko, s.r.o., Pekárenská 6747/5, 071 01  Michalovce, IČO: 50637142","83,54 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
64/2022,materiál na OV,,"dodávateľ: M+H SLOVAKIA s.r.o., Ku Bratke 1, 934 05  Levice, IČO: 36536261","83,49 € s DPH",28.03.2022,11.04.2022,,platná,
188/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","83,28 € s DPH",19.08.2020,11.09.2020,,platná,
44/2020,materiál,,"dodávateľ: ANJEL - metrový textil, spol. s r. o., Nám. Osloboditeľov 20, 040 01  Košice, IČO: 36585271","82,66 € s DPH",13.02.2020,28.02.2020,,platná,
239/2021,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","82,14 € s DPH",25.11.2021,08.12.2021,,platná,
213/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","819,23 € s DPH",30.09.2023,06.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
291/2023,reklamné služby,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","818,40 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
64/2024,dezert,,"dodávateľ: Jopex s.r.o., Humenská 37, 071 01  Michalovce, IČO: 52270564","812,52 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
127/2020,interiérové vybavenie,,"dodávateľ: HRD Slovakia, s.r.o., Olešná 520, 023 52  Olešná pri Čadci, IČO: 46611045","811,20 € s DPH",09.06.2020,01.07.2020,,platná,
80/2020,materiál,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","81,74 € s DPH",24.03.2020,19.05.2020,,platná,
316/2023,tonery,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","81,60 € s DPH",19.12.2023,22.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
280/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","81,60 € s DPH",05.12.2022,19.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
286/2022,potraviny,,"dodávateľ: Mgr. Janette Sotáková, TOP TORTY, Severná 3594/12, 071 01  Michalovce, IČO: 40006557","81,00 € s DPH",15.12.2022,22.12.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
180/2021,pracovné odevy,,"dodávateľ: WINTEX s.r.o. Vranov nad Topľou, 093 01  Vranov nad Topľou, prev.: Hollého 60, Michalovce, IČO: 31700438","81,00 € s DPH",14.09.2021,28.09.2021,,platná,
37/2023,DHIM,,"dodávateľ: OKAY Slovakia, spol. s r.o., Černyševského 1287/10, 851 01  Bratislava, IČO: 35825979","809,99 € s DPH",28.02.2023,10.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
222/2023,propagačné materiály,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","808,92 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
182/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","804,00 € s DPH",18.08.2020,18.09.2020,,platná,
223/2021,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","800,00 € s DPH",22.11.2021,07.12.2021,,platná,
128/2020,materiál,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","80,95 € s DPH",09.06.2020,25.06.2020,,platná,
199/2020,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","80,50 € s DPH",09.09.2020,01.10.2020,,platná,
31/2024,učebné pomôcky,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","80,47 € s DPH",08.02.2024,15.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
68/2021,DHIM,,"dodávateľ: Dovido s.r.o., Štiavnička 561, 976 81  Podbrezová, IČO: 52298434","80,34 € s DPH",23.04.2021,10.05.2021,,platná,
52/2023,služba,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, 075 01  Trebišov, IČO: 35555912","8 016,00 € s DPH",16.03.2023,24.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
40/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","79,78 € s DPH",08.03.2021,22.03.2021,,platná,
36/2023,materiál na OV,,"dodávateľ: ANJEL - metrový textil, s.r.o., Námestie osloboditeľov 20, 071 01  Michalovce, IČO: 36585271","79,48 € s DPH",27.02.2023,06.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
7/2024,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","79,36 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
20/2024,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","79,12 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
46/2021,materiál-elektroinštalácia,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","783,56 € s DPH",15.03.2021,29.03.2021,,platná,
212/2022,oprava strešnej krytiny,,"dodávateľ: Turčík Jozef, 094 07  Vyšná Sitnica, IČO: 41580371","781,00 € s DPH",21.10.2022,02.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
28/2024,káva na OV,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","78,89 € s DPH",08.02.2024,15.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
8/2023,materiál,,"dodávateľ: Peter Bajus  PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","78,60 € s DPH",04.01.2023,18.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
117/2023,kancelársky papier,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","775,20 € s DPH",24.05.2023,07.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
248/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","771,89 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
118/2022,vybavenie učebne,,"dodávateľ: ONLINER s. r. o., Karpatské námestie 10A, 831 06  Bratislava - mestská časť Rača, IČO: 47990015","771,51 € s DPH",21.06.2022,30.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
303/2023,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","77,99 € s DPH",08.12.2023,15.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
214/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","77,75 € s DPH",10.10.2023,19.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
228/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","77,75 € s DPH",10.10.2023,17.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
24/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","77,23 € s DPH",25.01.2022,31.01.2022,,platná,
189/2023,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 31633200","77,10 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
71/2020,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","77,00 € s DPH",12.03.2020,21.04.2020,,platná,
82/2023,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r. o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A, IČO: 36175684","768,00 € s DPH",18.04.2023,25.04.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
