3/2019,1/2019,Zmluva o dielo,projekt IROP,č.1,,"objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: EKOSTAV a.s., Špitálska 10, Michalovce, IČO: 00 681 245, Mgr. Ján Šteso, MPH, MBA",,"98 773,99 € s DPH",15.03.2019,19.03.2019 -,19.03.2019,19.03.2019,platná,3/2019,
132019,,Kúpna zmluva,"predaj a kúpa zariadení vrátane poistenia a prípadného preclenia predmetu kúpy a jeho doručenie na miesto dodania, montáž, uvedenie do prevádzky",d8/2019,,"predávajúci: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, IČO: 36175684, Ing. Rudolf Chromý","kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,"67 183,80 € s DPH",06.12.2019,-,20.12.2019,,platná,"132019 , Technická špecifikácia predmetu zmluvy , Cenová špecifikácia predmetu zmluvy , Elektronická verzia rozpočtu v MS excel",
152019,8/2019,Kúpna zmluva č.8/2019,opakované dodávky mrazených rýb a mliečnych výrobkov uvedených v prílohe č. 1,d7/2019,,"predávajúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: Bidfood Slovakia s. r. o., Piešťanská 71, 915 01  Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,28.11.2019,01.12.2019 - 31.12.2021,04.02.2020,05.02.2020,archívna,"152019 , Zoznam jednotkových cien",
31/2020,31/2020,Rámcová zmluva na dodanie tovarov,upraviť vzájomné práva a povinnosti zmluvných strán pri dodávke pekárenských výrobkov,d4/2021,,"predávajúci: FIPEK s.r.o., 072 41  Remetské Hámre 85, IČO: 45897077, Bernarda Eštoková","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,17.12.2020,01.01.2021 - 31.12.2021,05.01.2021,01.01.2021,archívna,"31/2020 , Dodatok k zmluve",
52019,4/2019,Kúpna zmluva č. 4/2019,"Opakované dodávky mäsa, mäsových a hydinových výrobkov",d4/2019,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: DEMPOL-ROZKVET, mäso-údeniny, Špitálska 25, Michalovce, IČO: 37316125, Anton Demko",,,03.10.2019,03.10.2019 - 31.12.2021,16.10.2019,17.10.2019,archívna,"KZ52019 , Dodatok č.1 k zmluve č.4/2019",
9/2021,9/2021,Kúpna zmluva č. 9/2021,"Opakované dodávky mäsa, mäsových a hydinových výrobkov uvedených v prílohe",d3/2021,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: DEMPOL-ROZKVET, mäso-údeniny, Špitálska 25, Michalovce, IČO: 37316125, Anton Demko",,,17.12.2021,01.01.2022 - 31.12.2024,17.12.2021,18.12.2021,platná,"9/2021 , Zoznam jednotkových cien",
11/2021,11/2021,Kúpna zmluva č. 11/2021,opakované dodávky ovocia a zeleniny uvedených v prílohe,d2/2021,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: V.A.M. Anna Balogová, 072 37 Lastomír 397, IČO: 31964753, Anna Balogová",,,16.12.2021,01.01.2022 - 31.12.2024,17.12.2021,18.12.2021,platná,"11/2021 , Zoznam jednotkových cien",
10/2021,10/2021,Kúpna zmluva č. 10/2021,Opakované dodávky potravinových výrobkov uvedených v prílohe,d1/2021,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: V.A.M. Anna Balogová, 072 37 Lastomír 397, IČO: 31964753, Anna Balogová",,,20.12.2021,01.01.2022 - 31.12.2024,03.01.2022,04.01.2022,platná,"10/2021 , Zoznam jednotkových cien",
27/2020,27/08/2020,Zmluva o dielo,"vykonanie diela v objekte Školský internát Dúha, na ul. Špitálskej 8, Michalovce",d č.1,,"predávajúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: Pneavy s.r.o., Užhorodská 72, Michalovce, IČO: 44006055, Dušan Hinďoš - konateľ",,"54 996,00 € s DPH",27.08.2020,27.08.2020 -,11.09.2020,,platná,"27/2020 , Technický popis a parametre výťahu , Špecifikácia kabíny , Cenová kalkulácia rekonštrukcie výťahu",
d4/2021,dodatok č. 2,Dodatok č. 2 k Rámcovej zmluve na dodanie tovarov č. 31/2020,ceny jednotlivých komodít,,31/2020,"dodávateľ: FIPEK s.r.o., 072 41  Remetské Hámre 85, IČO: 45897077, Bernarda Eštoková","odberateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý - riaditeľ školy",,,10.05.2022,10.05.2022 -,17.05.2022,18.05.2022,platná,d2,
d3/2021,dodatok č.1,dodatok č.1 k zmluve č.9/2021,zmeny cien jednotlivých komodít,,9/2021,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: DEMPOL-ROZKVET, mäso-údeniny, Špitálska 25, Michalovce, IČO: 37316125",,,07.03.2022,07.03.2022 -,14.03.2022,07.03.2022,platná,d3/2021,
