97/2024,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","212,40 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
100/2024,DHIM,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01  Bardejov, IČO: 52424812","393,46 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
95/2024,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","200,88 € s DPH",30.04.2024,02.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
71/2024,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","1 782,00 € s DPH",12.04.2024,19.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
80/2024,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","223,46 € s DPH",10.04.2024,17.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
81/2024,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","1 638,00 € s DPH",10.04.2024,17.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
83/2024,oprava žaluzií,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01  Michalovce, IČO: 34565566","491,40 € s DPH",10.04.2024,17.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
82/2024,materiál,,"dodávateľ: Elektroservis VALTIM, Obrancov mieru 9, 071 01  Michalovce, IČO: 30296102","26,00 € s DPH",10.04.2024,17.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
84/2024,oprava vodovodných batérií,,"dodávateľ: Alexander Zálešák, 072 11  Iňačovce 211, IČO: 46322931","2 000,00 € s DPH",10.04.2024,17.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
85/2024,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, 010 01  Žilina, IČO: 31633200","93,92 € s DPH",10.04.2024,17.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
91/2024,učebné pomôcky,,"dodávateľ: INTERTEC s.r.o., Hronská 6, 974 01  Banská Bystrica, IČO: 00692972","173,02 € s DPH",08.04.2024,15.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
89/2024,služba,,"dodávateľ: Tlačiareň POLYGRAFIA, s.r.o., A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161","40,00 € s DPH",08.04.2024,15.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
86/2024,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","106,33 € s DPH",08.04.2024,15.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
88/2024,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 31633200","76,87 € s DPH",02.04.2024,09.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
59/2024,čistiace prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","195,72 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
61/2024,kytica,,"dodávateľ: Agáta Seková, KVETY-DARČEKY, Vinné 459, prevádzka: Kvety-darčeky, Hollého 4, Michalovce, IČO: 37317288","20,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
62/2024,hygienické prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","357,60 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
65/2024,propagácia školy,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","482,40 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
64/2024,dezert,,"dodávateľ: Jopex s.r.o., Humenská 37, 071 01  Michalovce, IČO: 52270564","812,52 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
63/2024,služba,,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01  Košice, IČO: 31946615","28,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
66/2024,víťazné poháre,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","68,70 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
41/2024,materiál na OV,,"dodávateľ: Anjel metrový textil, s.r.o., Nám. osloboditeľov 20, 040 01  Košice, predajňa: Námestie slobody 5, 071 01  Michalovce, IČO: 36585271","119,88 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
51/2024,futbalová bránka,,"dodávateľ: JAKS s.r.o., 090 42  Šarišský Štiavnik 68, IČO: 50734245","223,30 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
39/2024,kytica,,"dodávateľ: Agáta Seková, KVETY-DARČEKY, Vinné 459, prevádzka: Kvety-darčeky, Hollého 4, Michalovce, IČO: 37317288","20,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
38/2024,oprava plynových sporákov,,"dodávateľ: Slovenská obchodná spoločnosť MI, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","155,25 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
60/2024,on-line časopis,,"dodávateľ: Wolters Kluwer, Mlynské Nivy 48, 821 09  Bratislava, IČO: 31348262","140,83 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
77/2024,pneumatiky,,"dodávateľ: SEGAT a.s., Železničná 1097/35, 058 01  Poprad, IČO: 31663991","147,60 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
79/2024,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","291,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
78/2024,fotodokumentácia,,"dodávateľ: MinuteCopy s.r.o., 072 01  Pozdišovce 247, IČO: 51225581","9,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
76/2024,toner,,"dodávateľ: TOPsearch, s.r.o., Námestie sv. Martina, 082 71  Lipany, IČO: 52428788","200,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
75/2024,DHIM,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","550,30 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
69/2024,materiál,,"dodávateľ: VP-TECHNIKA s.r.o., Pod hradom 407/28, 07222 Strážske, prevádzka: J. Hollého 60, Michalovce, IČO: 46912231","648,19 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
67/2024,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","144,53 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
72/2024,potraviny,,"dodávateľ: Mgr. Janette Sotáková, TOP TORTY, Severná 3594/12, 071 01  Michalovce, IČO: 40006557","168,19 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
73/2024,oprava sociálnych zariadení,,"dodávateľ: Štefan Harvila, 067 12  Hankovce 131, IČO: 37371649","6 397,92 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
58/2024,potraviny,,"dodávateľ: Mgr. Janette Sotáková, TOP TORTY, P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 40006557","137,77 € s DPH",09.03.2024,15.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
53/2024,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","33,42 € s DPH",05.03.2024,12.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
57/2024,kamerový zabezpečovací systém,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","381,60 € s DPH",05.03.2024,12.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
52/2024,antivírusový program,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","316,80 € s DPH",01.03.2024,08.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
33/2024,učebné pomôcky,,"dodávateľ: Učebné pomôcky, s.r.o., Jegorovova 37, 974 01  Banská Bystrica, IČO: 31641199","106,00 € s DPH",31.01.2024,28.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
43/2024,dvere,,"dodávateľ: Minimax s.r.o., Zeleninárska 24, 071 01  Michalovce, IČO: 44879661","165,00 € s DPH",19.02.2024,26.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
48/2024,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","92,38 € s DPH",19.02.2024,26.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
46/2024,zrnková káva - odborný výcvik,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","59,49 € s DPH",19.02.2024,26.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
44/2024,dezerty - k MDŽ,,"dodávateľ: Jopex s.r.o., Humenská 37, 071 01  Michalovce, IČO: 52270564","180,00 € s DPH",19.02.2024,26.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
49/2024,notebook - projekt,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","1 100,00 € s DPH",19.02.2024,26.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
47/2024,softvérové služby,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","283,92 € s DPH",19.02.2024,26.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
42/2024,služba,,"dodávateľ: Inštalacentrum, s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","165,36 € s DPH",19.02.2024,23.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
27/2024,poštové poukážky,,"dodávateľ: Tlačiareň POLYGRAFIA, s.r.o., A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161","75,00 € s DPH",08.02.2024,15.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
