113/2024,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, 010 01  Žilina, IČO: 31633200","47,27 € s DPH",20.05.2024,27.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
114/2024,inventár do kuchyne,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","134,62 € s DPH",20.05.2024,27.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
117/2024,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","11 937,60 € s DPH",20.05.2024,27.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
125/2024,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","209,71 € s DPH",20.05.2024,27.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
120/2024,výmena ventilov,,"dodávateľ: Alexander Zálešák, 072 11  Iňačovce 211, IČO: 46322931","3 099,99 € s DPH",20.05.2024,27.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
118/2024,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 3617","3 840,00 € s DPH",20.05.2024,27.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
119/2024,materiál,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","1 032,80 € s DPH",20.05.2024,27.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
122/2024,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","79,00 € s DPH",20.05.2024,27.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
123/2024,reklamné služby,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","298,20 € s DPH",20.05.2024,27.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
112/2024,materiál na odborný výcvik,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","303,39 € s DPH",18.05.2024,22.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
97/2024,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","212,40 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
100/2024,DHIM,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01  Bardejov, IČO: 52424812","393,46 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
98/2024,DHIM,,"dodávateľ: Ing. Peter Bálint, Kukorelliho 169/7, Michalovce, prevádzka: Močarianska 3, Michalovce, IČO: 40035859","673,57 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
99/2024,materiál,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","188,12 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
104/2024,kamerový systém,,"dodávateľ: Labtech s.r.o., Szakkayho 40/1, 040 01  Košice-Sever, IČO: 47010746","8 984,40 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
96/2024,materiál na odborný výcvik,,"dodávateľ: Ing. Ctirad Niklas, ABC-CREATIVE ART, Užhorodská 177/23, 071 01  Michalovce, IČO: 40009441","125,17 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
101/2024,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","74,41 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
103/2024,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","682,00 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
102/2024,stavebné práce,,"dodávateľ: Jozef Turčík, 094 07  Vyšná Sitnica 79, IČO: 41580371","839,00 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
105/2024,sklenárske práce,,"dodávateľ: Kalaj Róbert  SKLENÁRSTVO, Jilemnického 40, IČO: 43837905","317,61 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
106/2024,výmena žalúzií,,"dodávateľ: HADEK s.r.o., Lesné 63, 071 01  Michalovce, IČO: 56069031","10 834,56 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
108/2024,oprava strechy,,"dodávateľ: Turčík Jozef, 094 07  Vyšná Sitnica 79, IČO: 41580371","2 898,40 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
95/2024,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","200,88 € s DPH",30.04.2024,02.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
45/2024,materiál,,"dodávateľ: ZÁHRADNÍCTVO Vladimír Zajac, Masarykova 10, 071 01  Michalovce, IČO: 35455241","310,30 € s DPH",19.04.2024,25.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
94/2024,pomôcky na športovú súťaž,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","99,00 € s DPH",15.04.2024,22.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
71/2024,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","1 782,00 € s DPH",12.04.2024,19.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
80/2024,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","223,46 € s DPH",10.04.2024,17.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
81/2024,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","1 638,00 € s DPH",10.04.2024,17.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
83/2024,oprava žaluzií,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01  Michalovce, IČO: 34565566","491,40 € s DPH",10.04.2024,17.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
82/2024,materiál,,"dodávateľ: Elektroservis VALTIM, Obrancov mieru 9, 071 01  Michalovce, IČO: 30296102","26,00 € s DPH",10.04.2024,17.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
84/2024,oprava vodovodných batérií,,"dodávateľ: Alexander Zálešák, 072 11  Iňačovce 211, IČO: 46322931","2 000,00 € s DPH",10.04.2024,17.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
