125/,,,,,,,,platná,
112,,,,,,,,platná,
218,,,,,,,,platná,
10/2024,služba,,"dodávateľ: 29 Teaam s.r.o., 072 31  Klokočov 175, IČO: 50663640","300,00 € s DPH",11.01.2024,18.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
85/2023,poradenstvo,,"dodávateľ: 29 Teaam s.r.o., 072 31  Klokočov 175, IČO: 50663640","300,00 € s DPH",25.04.2023,10.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
26/2023,služba,,"dodávateľ: 29 Teaam s.r.o., 072 31  Klokočov 175, IČO: 50663640","300,00 € s DPH",16.02.2023,23.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
146/2021,učebné pomôcky,,"dodávateľ: 2BS s.r.o., 907 01  Brestovec 120, IČO: 53618831","50,94 € s DPH",16.08.2021,30.08.2021,,platná,
226/2022,materiál,,"dodávateľ: ABKALS s. r. o. Ing. Ivan Balog, Plynárenská 2, 071 01  Michalovce, IČO: 36819051","316,00 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
112/2021,školenie,,"dodávateľ: ALKP-Asociácia lektorov a kariérnych poradcov, Partizánska cesta 97, 974 01 Banská Bystrica, IČO: 42303478","390,00 € s DPH",17.06.2021,30.06.2021,,platná,
36/2023,materiál na OV,,"dodávateľ: ANJEL - metrový textil, s.r.o., Námestie osloboditeľov 20, 071 01  Michalovce, IČO: 36585271","79,48 € s DPH",27.02.2023,06.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
158/2020,materiál,,"dodávateľ: ANJEL - metrový textil, spol. s r. o., Nám. Osloboditeľov 20, 040 01  Košice, IČO: 36585271","192,69 € s DPH",02.07.2020,31.07.2020,,platná,
93/2020,materiál,,"dodávateľ: ANJEL - metrový textil, spol. s r. o., Nám. Osloboditeľov 20, 040 01  Košice, IČO: 36585271","180,19 € s DPH",14.04.2020,14.05.2020,,platná,
44/2020,materiál,,"dodávateľ: ANJEL - metrový textil, spol. s r. o., Nám. Osloboditeľov 20, 040 01  Košice, IČO: 36585271","82,66 € s DPH",13.02.2020,28.02.2020,,platná,
205/2021,materiál - OV,,"dodávateľ: ANJEL - metrový textil, spol. s r. o., Námestie osloboditeľov 20, Košice, prev.: Námestie Slobody 5, Michalovce, IČO: 36585271","110,81 € s DPH",14.10.2021,10.11.2021,,platná,
93/2020,materiál,,"dodávateľ: ANJEL - metrový textil, spol. s r. o., Námestie osloboditeľov 20, Košice, prev.: Námestie Slobody 5, Michalovce, IČO: 36585271","180,19 € s DPH",14.04.2020,06.05.2020,,platná,
160/2022,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","150,72 € s DPH",23.08.2022,31.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
36/2022,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","221,80 € s DPH",17.02.2022,28.02.2022,,platná,
25/2022,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","578,81 € s DPH",25.01.2022,31.01.2022,,platná,
204/2021,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","152,14 € s DPH",14.10.2021,08.11.2021,,platná,
102/2021,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","195,91 € s DPH",02.06.2021,28.06.2021,,platná,
97/2021,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","187,02 € s DPH",14.05.2021,02.06.2021,,platná,
61/2021,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","111,98 € s DPH",12.04.2021,26.04.2021,,platná,
240/2020,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","976,80 € s DPH",16.10.2020,10.11.2020,,platná,
171/2020,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","279,94 € s DPH",03.08.2020,18.08.2020,,platná,
132/2020,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","86,78 € s DPH",09.06.2020,09.07.2020,,platná,
151/2020,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","498,05 € s DPH",30.06.2020,06.07.2020,,platná,
62/2020,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","296,77 € s DPH",12.03.2020,21.04.2020,,platná,
64/2020,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","422,46 € s DPH",23.02.2020,23.03.2020,,platná,
63/2020,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","601,20 € s DPH",23.02.2020,23.03.2020,,platná,
128/2023,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","629,00 € s DPH",12.06.2023,28.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
113/2022,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, Bratislava, IČO: 31361161","579,00 € s DPH",13.06.2022,22.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
94/2021,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, Bratislava, IČO: 31361161","529,00 € s DPH",14.05.2021,28.05.2021,,platná,
48/2021,Nákup DHIM,,"dodávateľ: Activity promotion s.r.o., Příkop 147/13, 602 00 Brno-město, IČO: 26936241","176,51 € s DPH",15.03.2021,29.03.2021,,platná,
121/2021,materiál,,"dodávateľ: Agáta Seková - KVETY DARČEKY, Vinné 459, prevádzka: Hollého 4, Michalovce, IČO: 37317288","60,00 € s DPH",28.06.2021,05.07.2021,,platná,
149/2023,kytica,,"dodávateľ: Agáta Seková, KVETY-DARČEKY, 072 31  Vinné 459, IČO: 37317288","30,00 € s DPH",04.07.2023,11.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
61/2024,kytica,,"dodávateľ: Agáta Seková, KVETY-DARČEKY, Vinné 459, prevádzka: Kvety-darčeky, Hollého 4, Michalovce, IČO: 37317288","20,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
39/2024,kytica,,"dodávateľ: Agáta Seková, KVETY-DARČEKY, Vinné 459, prevádzka: Kvety-darčeky, Hollého 4, Michalovce, IČO: 37317288","20,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
223/2023,kvety,,"dodávateľ: Agáta Seková, KVETY-DARČEKY, Vinné 459, prevádzka: Kvety-darčeky, Hollého 4, Michalovce, IČO: 37317288","25,00 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
31/2023,kytica,,"dodávateľ: Agáta Seková, Vinné 459, prevádzka: KVETY-DARČEKY, Hollého 4, Michalovce, IČO: 37317288","50,00 € s DPH",16.02.2023,23.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
49/2022,kytica,,"dodávateľ: Agáta Seková, Vinné 459, prevádzka: Kvety-darčeky, Hollého 4, Michalovce, IČO: 37317288","15,00 € s DPH",11.03.2022,18.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
14/2022,školenie,,"dodávateľ: Akadémia vzdelávania, Námestie slobody 3, 071 01  Michalovce, IČO: 42323908","45,00 € s DPH",08.02.2022,14.02.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
84/2024,oprava vodovodných batérií,,"dodávateľ: Alexander Zálešák, 072 11  Iňačovce 211, IČO: 46322931","2 000,00 € s DPH",10.04.2024,17.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
13/2024,oprava sociálnych zariadení - škola,,"dodávateľ: Alexander Zálešák, 072 11  Iňačovce 211, IČO: 46322931","4 420,00 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
312/2023,oprava,,"dodávateľ: Alexander Zálešák, 072 11  Iňačovce 211, IČO: 46322931","1 420,00 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
193/2023,inštalačné práce,,"dodávateľ: Alexander Zálešák, 072 11  Iňačovce 211, IČO: 46322931","1 580,00 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
6/2024,oprava sociálnych zariadení,,"dodávateľ: Andrej Zálešák, 072 11  Iňačovce 211, IČO: 46322931","2 500,00 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
41/2024,materiál na OV,,"dodávateľ: Anjel metrový textil, s.r.o., Nám. osloboditeľov 20, 040 01  Košice, predajňa: Námestie slobody 5, 071 01  Michalovce, IČO: 36585271","119,88 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
36/2024,potraviny - cvičné práce žiaci,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","421,58 € s DPH",30.01.2024,05.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
309/2023,potraviny - DOD,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","375,21 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
259/2023,potraviny - cvičné práce,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","505,18 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
207/2023,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","43,00 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
208/2023,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","59,73 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
209/2023,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","64,00 € s DPH",30.09.2023,06.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
95/2023,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","312,77 € s DPH",01.05.2023,15.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
78/2023,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","360,00 € s DPH",18.04.2023,02.05.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
44/2023,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","244,81 € s DPH",28.02.2023,08.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
30/2023,potraviny - cvičné práce,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","199,44 € s DPH",16.02.2023,01.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
188/2022,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","300,00 € s DPH",06.10.2022,10.10.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
175/2022,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","319,98 € s DPH",20.09.2022,30.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
88/2022,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","304,70 € s DPH",09.05.2022,23.05.2022,,platná,
53/2021,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","152,27 € s DPH",29.03.2021,05.04.2021,,platná,
270/2022,potraviny,,"dodávateľ: Anna Berciková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., 072 37  Lastomír 397, IČO: 31964753","170,01 € s DPH",02.12.2022,12.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
215/2022,materiál na odborný výcvik,,"dodávateľ: Anna Berciková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","114,95 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
75/2022,materiál,,"dodávateľ: Anna Berciková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","231,86 € s DPH",01.04.2022,11.04.2022,,platná,
212/2021,materiál,,"dodávateľ: Anna Berciková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","35,88 € s DPH",21.10.2021,28.10.2021,,platná,
159/2021,učebné pomôcky,,"dodávateľ: Anna Berciková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","113,86 € s DPH",16.08.2021,30.08.2021,,platná,
290/2022,pracovné odevy,,"dodávateľ: Anna Berciková Výdajňa zdrav. potrieb a pomôcok Nádej, Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","390,40 € s DPH",21.12.2022,22.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
251/2023,materiál pre kozmetiku na OV,,"dodávateľ: Anna Berciková Výdajňa zdravotníckych potrieb a pomôcok \"NÁDEJ\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","148,40 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
41/2022,materiál,,"dodávateľ: Anna Berciková Výdajňa zdravotníckych potrieb a pomôcok \"NÁDEJ\" s.r.o., Námestie slobody 1, 071 01  Michalovce, IČO: 50599950","67,64 € s DPH",01.03.2022,09.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
69/2021,materiál,,"dodávateľ: Anna Bercíková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","40,90 € s DPH",23.04.2021,14.05.2021,,platná,
187/2020,materiál,,"dodávateľ: Anna Bercíková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","72,40 € s DPH",19.08.2020,07.09.2020,,platná,
17/2020,materiál,,"dodávateľ: Anna Bercíková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","47,86 € s DPH",22.01.2020,21.02.2020,,platná,
171/2023,potraviny,,"dodávateľ: Anton Demko, Špitálska 25, 071 01  Michalovce, IČO: 37316125","357,00 € s DPH",06.09.2023,13.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
77/2021,seminár,,"dodávateľ: Aregala Slovensko - kuchári bez hraníc, Jána Poničana 6115/9, 841 08  Bratislava - Devínska Nová Vex, IČO: 50404717","70,00 € s DPH",30.04.2021,10.05.2021,,platná,
281/2023,seminár,,"dodávateľ: Aregala Slovensko - kuchári bez hraníc, Jána Poničana 6115/9, 841 08  Bratislava - m.č. Devínska Nová Ves, IČO: 50404717","200,00 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
155/2022,seminár,,"dodávateľ: Aregala Slovensko - kuchári bez hraníc, Jána Poničana 6115/9, 841 08  Bratislava - m.č. Devínska Nová Ves, IČO: 50404717","70,00 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
253/2022,učebné pomôcky na odborný výcvik,,"dodávateľ: B-commerce, s.r.o., Stocklova  60/19, 085 01  Bardejov, IČO: 52424812","187,46 € s DPH",25.11.2022,30.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
100/2024,DHIM,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01  Bardejov, IČO: 52424812","393,46 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
220/2023,inventár na OV,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01  Bardejov, IČO: 52424812","67,29 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
11/2023,barmanské potreby,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01  Bardejov, IČO: 52424812","204,10 € s DPH",04.01.2023,18.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
17/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","98,53 € s DPH",20.01.2023,27.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
9/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","410,54 € s DPH",04.01.2023,18.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
194/2022,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","48,55 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
157/2022,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","34,50 € s DPH",23.08.2022,31.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
168/2022,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","211,19 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
76/2022,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","75,80 € s DPH",29.04.2022,02.05.2022,,platná,
23/2022,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","420,95 € s DPH",25.01.2022,31.01.2022,,platná,
53/2024,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","33,42 € s DPH",05.03.2024,12.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
20/2024,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","79,12 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
1/2024,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","291,70 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
306/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","147,50 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
248/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","771,89 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
210/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","158,10 € s DPH",30.09.2023,06.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
180/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","104,35 € s DPH",06.09.2023,13.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
143/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","346,90 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
104/2023,poznávací zájazd pre zamestnancov,,"dodávateľ: Bachleda Hotel Kasprowy, ul. Szymaszkowa, 34500, Zakopane","1 800,00 € s DPH",22.05.2023,29.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
15/2024,multifunkčné zariadenie,,"dodávateľ: Beblon, s.r.o., Štúrova, 949 01 Nitra, IČO: 53335813","1 200,00 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
150/2021,učebné pomôcky,,"dodávateľ: CENTRALCHEM, s.r.o. chemická obchodná spoločnosť, Račianska 66, 831 02  Bratislava - Nové mesto, IČO: 51324440","318,49 € s DPH",16.08.2021,30.08.2021,,platná,
288/2023,preprava žiakov na súťaž,,"dodávateľ: CZAP TRANS s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","142,56 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
39/2022,poznávací zájazd,,"dodávateľ: Cestovná kancelária FIFO, s.r.o., Teplická 43, 921 01  Piešťany, IČO: 31443770","6 800,00 € s DPH",17.02.2022,28.02.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
149/2021,baristické pomôcky,,"dodávateľ: Coffee partners s.r.o., Partizánska cesta 106, Banská Bystrica, IČO: 46127526","461,00 € s DPH",16.08.2021,30.08.2021,,platná,
244/2022,služba,,"dodávateľ: DZS-M.K.TRANS s.r.o., Staničná 3, 071 01  Michalovce, IČO: 36588181","300,00 € s DPH",25.11.2022,05.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
144/2022,autobusová preprava - tematický zájazd,,"dodávateľ: DZS-M.K.TRANS s.r.o., Staničná 3, 071 01  Michalovce, IČO: 36588181","2 017,00 € s DPH",02.08.2022,15.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
2/2021,materiál,,"dodávateľ: DZS-M.K.TRANS s.r.o., Staničná 3, Michalovce, IČO: 36588181","240,00 € s DPH",04.01.2021,25.01.2021,,platná,
68/2021,DHIM,,"dodávateľ: Dovido s.r.o., Štiavnička 561, 976 81  Podbrezová, IČO: 52298434","80,34 € s DPH",23.04.2021,10.05.2021,,platná,
69/2023,aktualizačné vzdelávanie učiteľov,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Odborné nakladateľstvo, Heydukova 12-14, 811 08  Bratislava, IČO: 35908718","1 840,00 € s DPH",21.03.2023,28.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
51/2022,servis výťahov,,"dodávateľ: Dušan Hinďoš - pneuservis a výťahy, Užhorodská 72, 071 01  Michalovce, IČO: 10711953","140,40 € s DPH",11.03.2022,30.03.2022,,platná,
253/2021,revízia výťahu,,"dodávateľ: Dušan Hinďoš - pneuservis a výťahy, Užhorodská 72, 071 01  Michalovce, IČO: 10711953","140,40 € s DPH",01.12.2021,15.12.2021,,platná,
12/2023,revízia a oprava výťahu,,"dodávateľ: Dušan Hinďoš pneuservis a výťahy, Užhorodská 72, 071 01  Michalovce, IČO: 10711953","884,30 € s DPH",04.01.2023,09.01.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
28/2020,služba,,"dodávateľ: Dušan Roháček Opravy a montáže váh, 044 42  Beniakovce 126, IČO: 32568860","137,00 € s DPH",23.01.2020,07.02.2020,,platná,
237/2022,modul riadenia kvality FINQ,,"dodávateľ: EDUAWEN EUROPE s.r.o., Vajnorská 100/A, 831 04  Bratislava, IČO: 50692925","5 000,00 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
24/2020,služba,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","114,00 € s DPH",23.01.2020,07.02.2020,,platná,
186/2022,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","538,20 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
30/2022,čistiace prostriedky,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","313,92 € s DPH",15.02.2022,28.02.2022,,platná,
232/2021,elektrická panvica,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","4 369,68 € s DPH",24.11.2021,07.12.2021,,platná,
137/2021,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","45,60 € s DPH",23.07.2021,30.07.2021,,platná,
238/2020,služba,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","267,60 € s DPH",16.10.2020,30.10.2020,,platná,
224/2020,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","478,80 € s DPH",08.10.2020,26.10.2020,,platná,
145/2020,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","71,76 € s DPH",03.09.2020,01.10.2020,,platná,
146/2020,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","45,60 € s DPH",08.09.2020,01.10.2020,,platná,
183/2023,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","317,52 € s DPH",06.09.2023,13.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
132/2023,služba,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","150,00 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
105/2023,oprava el. pece,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","250,80 € s DPH",22.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
136/2022,služba,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","175,92 € s DPH",07.07.2022,13.07.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
56/2022,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","198,96 € s DPH",11.03.2022,18.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
