d4/2021,dodatok č. 2,Dodatok č. 2 k Rámcovej zmluve na dodanie tovarov č. 31/2020,ceny jednotlivých komodít,,31/2020,"dodávateľ: FIPEK s.r.o., 072 41  Remetské Hámre 85, IČO: 45897077, Bernarda Eštoková","odberateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý - riaditeľ školy",,,10.05.2022,10.05.2022 -,17.05.2022,18.05.2022,platná,d2,
d3/2021,dodatok č.1,dodatok č.1 k zmluve č.9/2021,zmeny cien jednotlivých komodít,,9/2021,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: DEMPOL-ROZKVET, mäso-údeniny, Špitálska 25, Michalovce, IČO: 37316125",,,07.03.2022,07.03.2022 -,14.03.2022,07.03.2022,platná,d3/2021,
12/2021,12/2021,Kúpna zmluva č. 12/2021,opakované dodávky rýb a mliečnych výrobkov uvedených v prílohe,,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: Bidfood Slovakia s. r. o., Piešťanská 71, 915 01  Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,17.12.2021,01.01.2022 - 31.12.2024,07.02.2022,08.02.2022,platná,"122021 , Zoznam jednotkových cien",
d2/2021,dodatok č.1,Dodatok č. 1 k zmluve č. 10/2021,zmena cien jednotlivých komodít,,11/2021,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: V.A.M. Anna Balogová, 072 37 Lastomír 397, IČO: 31964753, Anna Balogová",,,10.01.2022,10.01.2022 -,17.01.2022,10.01.2022,platná,d2/2021,
d1/2021,dodatok č.1,Dodatok č. 1 k zmluve č. 10/2021,zmena cien jednotlivých komodít,,10/2021,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: V.A.M. Anna Balogová, 072 37 Lastomír 397, IČO: 31964753, Anna Balogová",,,10.01.2022,10.01.2022 -,17.01.2022,10.01.2022,platná,d1/2021,
13/2021,13/2021,Rámcová zmluva na dodanie služieb č.13/2021,"pranie bielizne, pracovných odevov, vrátane žehlenia a drobných úprav",,,"vykonávateľ: RAINBOW ONE s.r.o., Štefánikova 12, 071 01  Michalovce, IČO: 4309880971, Ing. Gaľa Stanislav","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,27.12.2021,03.01.2022 - 31.12.2024,13.01.2022,13.01.2022,platná,"132021 , dodatok k zmluve č.132021",
10/2021,10/2021,Kúpna zmluva č. 10/2021,Opakované dodávky potravinových výrobkov uvedených v prílohe,d1/2021,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: V.A.M. Anna Balogová, 072 37 Lastomír 397, IČO: 31964753, Anna Balogová",,,20.12.2021,01.01.2022 - 31.12.2024,03.01.2022,04.01.2022,platná,"10/2021 , Zoznam jednotkových cien",
9/2021,9/2021,Kúpna zmluva č. 9/2021,"Opakované dodávky mäsa, mäsových a hydinových výrobkov uvedených v prílohe",d3/2021,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: DEMPOL-ROZKVET, mäso-údeniny, Špitálska 25, Michalovce, IČO: 37316125, Anton Demko",,,17.12.2021,01.01.2022 - 31.12.2024,17.12.2021,18.12.2021,platná,"9/2021 , Zoznam jednotkových cien",
11/2021,11/2021,Kúpna zmluva č. 11/2021,opakované dodávky ovocia a zeleniny uvedených v prílohe,d2/2021,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: V.A.M. Anna Balogová, 072 37 Lastomír 397, IČO: 31964753, Anna Balogová",,,16.12.2021,01.01.2022 - 31.12.2024,17.12.2021,18.12.2021,platná,"11/2021 , Zoznam jednotkových cien",
8/2021,8/2021,Zmluva o dielo 8/2021,Oprava strešných žľabov a strešných zvodov v areáli školy,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","zhotoviteľ: HARVILA Štefan, Hankovce 131, 067 22  Koškovce, IČO: 37371649, Štefan Harvila, majiteľ firmy",,"4 881,48 € s DPH",19.10.2021,20.10.2021 - 28.10.2021,08.11.2021,19.10.2021,archívna,8/2021,
7/2021,7/2021,Zmluva o dielo 7/2021,servis zdvíhacích zariadení,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: Dušan Hinďoš - pneuservis a výťahy, Užhorodská 72, Michalovce, IČO: 10711953, Dušan Hinďoš - konateľ",,,01.10.2021,01.10.2021 -,05.11.2021,01.10.2021,platná,"7/2021 , Zoznam servisovaných zariadení , Popis servisných služieb zdvíhacích zariadení",
