01/11,01/11,zmluva o zabezpečení publicity projektu,zmluva o zabezpečení publicity projektu,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,29.03.2011,-,01.04.2011,02.04.2011,platná,,
01/2011,01/2011,prenájom CNC učebne,prenájom CNC učebne,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,15.06.2011,-,15.06.2011,16.06.2011,platná,"01/2011 , Príloha č. 1 , Príloha č. 2",
01/2011,01/2011,oprava sociálnych zariadení a šatne pod telocvičnou,oprava sociálnych zariadení a šatne pod telocvičnou,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,01.04.2011,-,01.04.2011,02.04.2011,platná,"01/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
01/2011,01/2011,čistiace potreby,čistiace potreby,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Drogeria Farby-Laky Mitrova, Povstania českého ľudu, Košice, IČO: 32482205",,,28.02.2011,-,,,platná,01/2011,
01/2013 ŠI,01/2013 ŠI,Čistiace potreby,Čistiace potreby,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Drogeria Farby-Laky Mitrova, Povstania českého ľudu, Košice, IČO: 32482205",,"3 500,00 € bez DPH",25.03.2013,-,27.03.2013,01.04.2013,platná,01/2013 ŠI,
011/2011,011/2011,maliarske a natieračské práce,maliarske a natieračské práce,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,29.06.2011,-,25.07.2011,01.08.2011,platná,"011/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
02/2011,02/2011,pranie a čistenie prádla,pranie a čistenie prádla,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,28.02.2011,-,,,platná,02/2011,
07112011,07112011,Potraviny - hrubý tovar,Potraviny - hrubý tovar,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,,-,14.11.2011,15.11.2011,platná,07112011,
07112011,07112011,potraviny - hrubý tovar,potraviny - hrubý tovar,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,07.11.2011,-,07.11.2011,08.11.2011,platná,,
08112011,08112011,Mrazené výrobky,Mrazené výrobky,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,,-,14.11.2011,15.11.2011,platná,08112011,
09112011,09112011,Mlieko a mliečne výrobky,Mlieko a mliečne výrobky,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,,-,14.11.2011,15.11.2011,platná,09112011,
1/11/2011,1/11/2011,Hovädzie mäso čerstvé,Hovädzie mäso čerstvé,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,02.11.2011,-,07.11.2011,,platná,1/11/2011,
1/11/2013,1/11/2013,mäso,mäso,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,,13.11.2013,-,15.11.2013,16.11.2013,platná,1/11/2013,
1/2003,1/2003,odstránenie havarie kanalizácie a rozvodu vody,odstránenie havarie kanalizácie a rozvodu vody,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"12 996,00 € bez DPH",23.01.2013,-,11.02.2013,12.02.2013,platná,"1/2003 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
1/2011,1/2011,kúpna zmluva na dodanie tovaru,kúpna zmluva na dodanie tovaru,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,,-,,,platná,1/2011,
1/2012,1/2012,nákup tonerov,nákup tonerov,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,16.05.2012,-,16.05.2012,21.05.2012,platná,"1/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
1/2012,1/2012,Čistiace prostriedky,Čistiace prostriedky,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Drogeria Farby-Laky Mitrova, Povstania českého ľudu, Košice, IČO: 32482205",,"3 200,15 € bez DPH",27.03.2012,-,30.03.2012,01.04.2012,platná,1/2012,
1/2013,1/2013,prenájom kancelárie,prenájom kancelárie,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,29.04.2013,-,02.05.2013,03.05.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
