ZoS/6/2013/RSOV,ZoS/6/2013/RSOV,Zmluva o sprolupráci pri realizácii národného projektu ""rozvoj stredného odborného vzdelávania"",Zmluva o sprolupráci pri realizácii národného projektu ""rozvoj stredného odborného vzdelávania"",,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,25.09.2013,-,25.09.2013,26.09.2013,platná,"ZoS/6/2013/RSOV , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
Zmluva o dielo,Zmluva o dielo,Vypracovanie bezpečnostného projektu informačných systémov,Vypracovanie bezpečnostného projektu informačných systémov,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,20.09.2013,-,21.09.2013,22.09.2013,platná,,
VK/11/02/013,VK/11/02/013,poskytovanie služieb Virtuálnej knižnice,poskytovanie služieb Virtuálnej knižnice,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,"16,56 € bez DPH",16.02.2011,-,23.02.2011,01.03.2011,platná,,
SX-118,SX-118,Mäsové výrobky,Mäsové výrobky,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,,-,24.11.2011,25.11.2011,platná,SX-118,
S-118SX118,S-118SX118,mäsové výrobky,mäsové výrobky,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: VIJOFEL Trade s.r.o., Bartošovce 182/1, Bartošovce, IČO: 36474738",,,26.10.2012,-,07.11.2012,08.11.2012,platná,S-118SX118,
"S-118, SX-118","S-118, SX-118",mäso a mäsové výrobky,mäso a mäsové výrobky,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: VIJOFEL Trade s.r.o., Bartošovce 182/1, Bartošovce, IČO: 36474738",,,26.10.2012,-,30.10.2012,01.11.2012,platná,"S-118, SX-118",
dodatok k zmluve č. 39/2013,dodatok k zmluve č. 39/2013,prenájom učební,prenájom učební,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,27.04.2013,-,29.04.2013,01.05.2013,platná,,
dodatok č. l - zo dňa 26. 11. 2012,dodatok č. l - zo dňa 26. 11. 2012,energetická služba,energetická služba,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,26.11.2012,-,11.12.2012,12.12.2012,platná,"dodatok č. l - zo dňa 26. 11. 2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
dodatok č. 1,dodatok č. 1,projekt - Ekonomika a logistika v treťom sektore - prenájom priestorov,projekt - Ekonomika a logistika v treťom sektore - prenájom priestorov,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,13.06.2012,-,11.01.2013,12.01.2013,platná,"dodatok č. 1 , Príloha č. 1 , Príloha č. 2",
9112012,9112012,maslo čerstvé a rastlinné,maslo čerstvé a rastlinné,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,06.11.2012,-,06.11.2012,,platná,9112012,
8112012,8112012,potraviny hrubý tovar,potraviny hrubý tovar,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,06.11.2012,-,06.11.2012,,platná,8112012,
8/2013,8/2013,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,05.12.2013,-,05.12.2013,06.12.2013,platná,"8/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
7112012,7112012,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,06.11.2012,-,06.11.2012,,platná,7112012,
7.11.2011,7.11.2011,dodávka mlieka a mliečných výrobkov,dodávka mlieka a mliečných výrobkov,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,07.11.2011,-,07.11.2011,08.11.2011,platná,"7.11.2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
7/2014,7/2014,ovocie a zelenina,ovocie a zelenina,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,27.08.2014,-,04.09.2014,05.09.2014,platná,7/2014,
7/11/2011,7/11/2011,nákup mrazených výrobkov,nákup mrazených výrobkov,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,07.11.2011,-,07.11.2011,08.11.2011,platná,"7/11/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
