7/2014,7/2014,ovocie a zelenina,ovocie a zelenina,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,27.08.2014,-,04.09.2014,05.09.2014,platná,7/2014,
2/2014,2/2014,maliarske a natieračské práce,maliarske a natieračské práce,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,21.08.2014,-,04.09.2014,05.09.2014,platná,2/2014,
1/2014,1/2014,pranie a čistenie bieleizne,pranie a čistenie bieleizne,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,02.09.2014,-,04.09.2014,05.09.2014,platná,1/2014,
8/2013,8/2013,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,05.12.2013,-,05.12.2013,06.12.2013,platná,"8/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
24/2013,24/2013,chlieb a pečivo,chlieb a pečivo,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,,13.11.2013,-,18.11.2013,19.11.2013,platná,24/2013,
1/11/2013,1/11/2013,mäso,mäso,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,,13.11.2013,-,15.11.2013,16.11.2013,platná,1/11/2013,
2/112013,2/112013,potraviny hrubý tovar,potraviny hrubý tovar,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,13.11.2013,-,15.11.2013,16.11.2013,platná,2/112013,
4/2013,4/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,06.11.2013,-,07.11.2013,09.11.2013,platná,,
3/2013,3/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,09.10.2013,-,09.10.2013,11.10.2013,platná,"3/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
ZoS/6/2013/RSOV,ZoS/6/2013/RSOV,Zmluva o sprolupráci pri realizácii národného projektu ""rozvoj stredného odborného vzdelávania"",Zmluva o sprolupráci pri realizácii národného projektu ""rozvoj stredného odborného vzdelávania"",,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,25.09.2013,-,25.09.2013,26.09.2013,platná,"ZoS/6/2013/RSOV , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
Zmluva o dielo,Zmluva o dielo,Vypracovanie bezpečnostného projektu informačných systémov,Vypracovanie bezpečnostného projektu informačných systémov,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,20.09.2013,-,21.09.2013,22.09.2013,platná,,
4/2013,4/2013,kazety a tonery do tlačiarní,kazety a tonery do tlačiarní,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,26.08.2013,-,05.09.2013,06.09.2013,platná,,
3009113,3009113,internetové pripojenie,internetové pripojenie,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,24.06.2013,-,02.09.2013,03.09.2013,platná,3009113,
3/2013,3/2013,maliarske a natieračské práce,maliarske a natieračské práce,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,09.08.2013,-,14.08.2013,15.08.2013,platná,3/2013,
146/2013,146/2013,Zmluva o rámcovoých podmienkach spolupráce pri realizácii projektu,Zmluva o rámcovoých podmienkach spolupráce pri realizácii projektu,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,20.06.2013,-,20.06.2013,,platná,"146/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
2/2013,2/2013,prenájom učební,prenájom učební,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,06.05.2013,-,07.05.2013,01.09.2013,platná,"2/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
2/2013,2/2013,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,06.05.2013,-,06.05.2013,01.09.2013,platná,"2/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
1/2013,1/2013,prenájom kancelárie,prenájom kancelárie,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,29.04.2013,-,02.05.2013,03.05.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/2013,1/2013,prenájom kancelárie,prenájom kancelárie,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,29.04.2013,-,30.04.2013,01.05.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2",
dodatok k zmluve č. 39/2013,dodatok k zmluve č. 39/2013,prenájom učební,prenájom učební,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,27.04.2013,-,29.04.2013,01.05.2013,platná,,
2/2013 ŠI,2/2013 ŠI,"Pranie, čistenie bielizne","Pranie, čistenie bielizne",,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Zdravservis s.r.o., Michalovská 2, Košice, IČO: 36588148",,"53 856,00 € bez DPH",25.03.2013,-,27.03.2013,01.04.2013,platná,2/2013 ŠI,
01/2013 ŠI,01/2013 ŠI,Čistiace potreby,Čistiace potreby,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Drogeria Farby-Laky Mitrova, Povstania českého ľudu, Košice, IČO: 32482205",,"3 500,00 € bez DPH",25.03.2013,-,27.03.2013,01.04.2013,platná,01/2013 ŠI,
201303,201303,Odstránenie havárie kanalizácie a oprava podlahovej krytiny pod prepadnutou podlahou,Odstránenie havárie kanalizácie a oprava podlahovej krytiny pod prepadnutou podlahou,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"2 499,60 € bez DPH",22.03.2013,-,22.03.2013,23.03.2013,platná,"201303 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
1/2003,1/2003,odstránenie havarie kanalizácie a rozvodu vody,odstránenie havarie kanalizácie a rozvodu vody,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"12 996,00 € bez DPH",23.01.2013,-,11.02.2013,12.02.2013,platná,"1/2003 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
2/2013,2/2013,oprava strechy,oprava strechy,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,"23 987,24 € bez DPH",29.01.2013,-,11.02.2013,12.02.2013,platná,"2/2013 , Príloha č. 1",
2/2013,2/2013,"Oprava strechy,lemovanie, maľovanie","Oprava strechy,lemovanie, maľovanie",,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Ing. Bubenko György - BUBI, Chym 89",,"23 998,00 € bez DPH",29.01.2013,-,30.01.2013,31.01.2013,platná,2/2013,
