09379266,Nákup spotrebného tovaru na grafický workshop pre mládež s názvom "Csótó László - után szabadon".,,"dodávateľ: VYVY, s.r.o., Kukučínova 985/8, 831 03 Bratislava - mestská časť Nové Mesto, IČO: 52733700","90,63 € s DPH",23.04.2024,03.05.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
27/2024,Občerstvenie pre účinkujúcich v rámci pracovného stretnutia v Regionálnom múzeu.,,"dodávateľ: BOROSTYÁN, s.r.o., Hlavná 96, 077 01 Kráľovský Chlmec, IČO: 51268841","100,00 € s DPH",15.04.2024,24.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
28/2024,Nákup knihy v maďarskom jazyku pre Knižnicu pri KCMaP.,,"dodávateľ: Családi Könyvklub, s.r.o., Széchényi 2000/11, 929 01 Dunajská Streda, IČO: 36257982","20,00 € s DPH",15.04.2024,24.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
29/2024,Nákup tonerov do tlačiarní typu Brother.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","1 500,00 € s DPH",15.04.2024,24.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
30/2024,Nákup tonerov do tlačiarne typu Brother do Knižnice pri KCMaP.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","300,00 € s DPH",15.04.2024,24.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
31/2024,Servisné služby služobného motorového vozidla Renault Traffic.,,"dodávateľ: Henrieta Csonková - AUTODIELY, Hlboká 192/12, 077 01 Kráľovský Chlmec, IČO: 44421621","500,00 € s DPH",15.04.2024,24.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
552409375,Čistiace potreby pre Kultúrne centrum Medzibodrožia a Použia,,"dodávateľ: dm drogerie markt, s.r.o., Na pántoch 18, 831 06 Bratislava, IČO: 31393781","272,35 € s DPH",09.04.2024,11.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
23/2024,Štartovacia batéria (akumulátor) do služobného motorového vozidla Renault Traffic.,,"dodávateľ: Henrieta Csonková - AUTODIELY, Hlboká 192/12, 077 01 Kráľovský Chlmec, IČO: 44421621","100,00 € s DPH",01.04.2024,10.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
24/2024,Servisné služby služobného motorového vozidla Škoda Octavia Ambition.,,"dodávateľ: A-MOBIL, s.r.o., Pribenícka 6, 077 01 Kráľovský Chlmec, IČO: 31670768","40,00 € s DPH",01.04.2024,10.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
25/2024,Reprezentačné výdavky v rámci projektu "AMFO 2024".,,"dodávateľ: Pekáreň Judita Gulyásová, s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","20,00 € s DPH",01.04.2024,10.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
26/2024,Nákup cien pre účinkujúcich v rámci projektu "AMFO 2024 - regionálne kolo".,,"dodávateľ: GNK-FOTOLAB, Leles č. 178, 076 84 Leles, IČO: 44472838, Július Orehovský","300,00 € s DPH",01.04.2024,10.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
26/1/2024,Nákup výstavných panelov a podstavcami v rámci projektu "AMFO 2024 - regionálne kolo".,,"dodávateľ: Legat Trade, s.r.o., Husova 819/12, 733 01 Karviná-Fryštát (ČR), IČO: 27770494","938,40 € s DPH",01.04.2024,10.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
212401075,Nákup kancelárskych potrieb (euroobaly na katalógy A4).,,"dodávateľ: LEONESS, s.r.o., Žlkovce 116, 920 42 Žlkovce, IČO: 46173641","71,01 € s DPH",14.03.2024,21.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
15/2024,Nákup kníh na okresné kolo prehliadky v umeleckom prednese poézie a prózy "Hviezdoslavov Kubín 2024".,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","220,00 € s DPH",01.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
16/2024,Výkon člena odbornej poroty v rámci projektu "AMFO 2024",,"dodávateľ: Mgr. Viktor Kopasz, Nechvílova 1837/17, 148 00 Praha 4, IČO: 75956331","250,00 € s DPH",01.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
17/2024,Výkon člena odbornej poroty v rámci projektu "AMFO 2024.,,"dodávateľ: FOTO-ELIÁŠ, s.r.o., Němcovej 8, 040 01 Košice, IČO: 51233037","200,00 € s DPH",01.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
18/2024,Servisné služby služobného motorového vozidla Škoda Octavia Ambition Kultúrneho centra Medzibodrožia a Použia.,,"dodávateľ: A-MOBIL, s.r.o., Pribenícka 6, 077 01 Kráľovský Chlmec, IČO: 31670768","150,00 € s DPH",01.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
19/2024,Zabezpečenie a realizácia fotografického workshopu a fotografie s tematikou "Telo" v rámci projektu "AMFO 2024".,,"dodávateľ: Mgr. Viktor Kopasz, Nechvílova 1837/17, 148 00 Praha 4, IČO: 75956331","350,00 € s DPH",07.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
