23-514-04101,,Zmluva o poskytnutí finančných príspevkov,Zmluva o poskytnutí finančných prostriedkov na realizáciu Projektu s názvom "Čítanie - zážitok - systematická akvizícia knižnice".,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava-Staré Mesto, IČO: 42418933",,,"2 800,00 € s DPH",06.06.2023,-,17.07.2023,18.07.2023,platná,23-514-04101,
192018,,Zmluva o dielo,Úprava dvora múzea,,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","dodávateľ: Juraj Bonfordi - DEKOR, Konopná 310, 076 42 Malé Trakany, IČO: 41604288, Juraj Bonfordi",,"30 003,29 € s DPH",19.10.2018,19.10.2018 - 18.01.2019,22.10.2018,22.10.2018,archívna,192018,
01/2020,01/2020,Zmluva o realizácií služby,Zabezpečenie občerstvenia a čistiacich potrieb na kultúrno-spoločenského podujatia za rok 2020,,,"predávajúci: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,,31.01.2020,-,31.01.2020,,platná,01/2020,
01032019,01032019,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia,,,zhotoviteľ: Endre György Juhász,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",01.03.2019,-,04.03.2019,,platná,01032019,
8153555,01082023-1,Zmluva o dielo,Zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Gabriela Reho,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",31.07.2023,-,31.07.2023,01.08.2023,platná,01082023-1,
8153555,01082023-1,Zmluva o dielo.,Zmluva o dielo - zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,dodávateľ: Gabriela Reho,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911",,"100,00 € s DPH",31.07.2023,-,31.07.2023,01.08.2023,platná,01082023-1,
8153614,01082023-2,Zmluva o dielo,Zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Erik Trella,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",31.07.2023,-,31.07.2023,01.08.2023,platná,01082023-2,
8153614,01082023-2,Zmluva o dielo.,Zmluva o dielo - zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,dodávateľ: Erik Trella,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"100,00 € s DPH",31.07.2023,-,31.07.2023,01.08.2023,platná,01082023-2,
02/2020,02/2020,Zmluva o realizácií služby,Zabezpečenie materiálu a tovaru na kultúrno-spoločenské podujatia za rok 2020,,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,,31.01.2020,-,31.01.2020,,platná,02/2020,
02052019-1,02052019-1,Zmluva o dielo,Účasť odbornej poroty na krajskej prehliadke detských divadiel "Polatorická jar 2019",,,zhotoviteľ: Mgr. Marianna Pekárovics,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"45,00 € s DPH",02.05.2019,-,02.05.2019,,platná,02052019-1,
02052019-2,02052019-2,Zmluva o dielo,Účasť odbornej poroty na krajskej prehliadke detských divadiel "Polatorická jar 2019",,,zhotoviteľ: Hildegarda Nádasdiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"45,00 € s DPH",02.05.2019,-,02.05.2019,,platná,02052019-2,
02052019-3,02052019-3,Zmluva o dielo,Účasť odbornej poroty na krajskej prehliadke detských divadiel "Polatorická jar 2019",,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"45,00 € s DPH",02.05.2019,-,02.05.2019,,platná,02052019-3,
02052019-4,02052019-4,Zmluva o dielo,Účasť odbornej poroty na krajskej prehliadke detských divadiel "Polatorická jar 2019",,,zhotoviteľ: Ida Szabó,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"45,00 € s DPH",02.05.2019,-,02.05.2019,,platná,02052019-4,
8159834,02082023-1,Zmluva o dielo.,Zmluva o dielo - zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,dodávateľ: Zoltán Nagy,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"200,00 € s DPH",01.08.2023,-,01.08.2023,02.08.2023,platná,02082023_1,
8159889,02082023-2,Zmluva o dielo.,Zmluva o dielo - Drevené ľudové hry Százszorszép játszósziget v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,"dodávateľ: Drevené ľudové hry Százszorszép játszósziget, Lýdia Eötvös","objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"400,00 € s DPH",01.08.2023,-,01.08.2023,02.08.2023,platná,02082023_2,
02102019,02102019,Zmluva o zabezpečení predaja vstupeniek,Predaj vstupeniek,,,"poskytovateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","objednávateľ: Združenie maďarských recitátorov, Corvin tér 8., 1011 Budapešť, IČO: 4591 - 6. PK. 68644/2, László Kiss",,"18,50 € s DPH",02.10.2019,-,04.10.2019,,platná,02102019,
02122011,02122011,Dodávka a montáž vnútorných ochranných mreží,Dodávka a montáž vnútorných ochranných mreží,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Horizont Delta Bt., Miskolc",,"1 800,00 € bez DPH",02.12.2011,-,06.12.2011,05.12.2011,platná,"02122011 , Príloha č. 1 , Príloha č. 2",
02122021,02122021,Nájomná zmluva o nájme a podnájme nebytových priestorov,Prenechanie nebytových priestorov so samostatným vstupom do nájmu nájomcovi za účelom zriadenia úložného skladu pre mobiliár a depozitár múzea a vytvorenia archívu nájomcu.,,,"prenajímateľ: ARRIVA Michalovce, a.s., Lastomírska 1, 071 80 Michalovce, IČO: 36214078, Gejza Sačko, Ing. Jozef Klink, EMBA, Peter Nagy","nájomca: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,"5 472,00 € s DPH",02.12.2021,-,02.12.2021,,platná,Najomna_zmluva_02122021,
7180958,02122022-1,Zmluva o dielo,Odborná prednáška v rámci projektu "Svetlo-pohyb-priestor".,,,"zhotoviteľ: Ádám Lukács, Hunyadi 65., 3643 Dédestapolcsány (Maďarsko), IČO: 26707886","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"250,00 € s DPH",01.12.2022,-,01.12.2022,02.12.2022,platná,02122022_1,
7180966,02122022-2,Zmluva o dielo,Odborná prednáška v rámci projektu "Svetlo-pohyb-priestor".,,,zhotoviteľ: Ákos Lukács,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"250,00 € s DPH",01.12.2022,-,01.12.2022,02.12.2022,platná,02122022_2,
7467381,03022023,Zmluva o dielo,Ozvučovacie služby pri príležitosti vernisáže s názvom "Tomíkov LEGO raj".,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",02.02.2023,-,02.02.2023,03.02.2023,platná,03022023,
03072020,03072020,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne pre deti v rámci podujatia "Leto v múzeu Júl 2020".,,,zhotoviteľ: Antónia Kozáková,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"70,00 € s DPH",03.07.2020,-,03.07.2020,,platná,03072020,
03082020,03082020,Zmluva o dielo,"Zabezpečenie a realizácia tvorivej dielne v rámci podujatia \"Leto v múzeu August 2020\", dňa 4.8.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,zhotoviteľ: Gabriella Blanár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"70,00 € s DPH",03.08.2020,-,03.08.2020,,platná,03082020,
6535341,04062022-1,Zmluva o dielo,"Moderátorstvo v rámci projektu \"XIX. Tokajský festival\", dňa 4.-5.6.2022 v obci Borša.",,,zhotoviteľ: Oszkár Illés,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",03.06.2022,-,03.06.2022,04.06.2022,platná,04062022_1,
6535356,04062022-2,Zmluva o dielo,"Tradičná ľudová tvorivá dielňa (ukážka drevorezby) v rámci projektu \"XIX. Tokajský festival\", dňa 4.6.2022 v obci Borša.",,,zhotoviteľ: Erik Trella,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",03.06.2022,-,03.06.2022,04.06.2022,platná,04062022_2,
