Z2019958_Z,Z2019958_Z,Kúpna zmluva,Nákup stravných lístkov na rok 2019,227-11/2019,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"9 249,08 € s DPH",17.01.2019,17.01.2019 - 20.01.2020,22.01.2019,01.01.2019,archívna,Z2019958_Z,
Z08_Zmluva o spracúvaní osobných údajov_01_06.2019,Z08_Zmluva o spracúvaní osobných údajov_01_06.2019,Zmluva o spracúvaní osobných údajov,Poverenie Sprostredkovateľa na spracúvanie osobných údajov podľa pokynov Prevádzkovateľa a úprava vzájomných práv a povinností vyplývajúcich z tohto právneho vzľahu.,,,"poskytovateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","klient: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,,10.11.2021,-,10.11.2021,,platná,01.06.2019,
Sz/2021/01,Sz/2021/01,Zmluva,Vystúpenie KFS Szőttes v rámci projektu "XVIII. Tokajský festival - stretnutie mladých talentov" v obci Borša.,,,"dodávateľ: Komorný folklórny súbor Szőttes, Námestie 1. mája 10, 815 57 Bratislava, IČO: 31755992, Mgr. György Füzék","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"1 600,00 € s DPH",14.07.2021,-,14.07.2021,,platná,Sz_2021_01,
Dodatok č. 1,Dodatok č. 1,Dodatok č. 1 k Zmluve o zabezpečení poskytovania stravovania pre zamestnancov klienta č. 20K998002,Zabezpečenie stravovania prostredníctvom papierových stravných lístkov a elektronických stravných lístkov Dodávateľa pre zamestnancov Klienta.,,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","klient: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,,12.11.2021,-,12.11.2021,,platná,Dodatok č. 1,
A18183952,A18183952,Zmluva o poskytovaní verejných služieb,Poskytovanie telekomunikačných služieb pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Zuzana Nemečková","odberateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,,14.10.2021,-,14.10.2021,,platná,A18183952,
9230172,24-512-01333,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov Poskytovateľom Prijímateľovi na realizáciu skvalitnenia interiérového vybavenia pre používateľov knižníc.,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"4 500,00 € s DPH",12.04.2024,-,02.05.2024,03.05.2024,platná,Zmluva_24_512_01333,
9205126,25042024,Zmluva o dielo,Zabezpečenie autorskej literárnej besedy v rámci projektu "Literárny navigátor 2024...Irodalmi lépegető 2024".,,,zhotoviteľ: Ing. Ladislav Magyar,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"50,00 € s DPH",24.04.2024,-,24.04.2024,25.04.2024,platná,25042024,
9156008,12042024-2,Zmluva o dielo,Zabezpečenie a realizácia výkonu poroty - regionálne kolo súťaže "AMFO 2024".,,,zhotoviteľ: Karol Horváth,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",11.04.2024,-,11.04.2024,12.04.2024,platná,12042024_2,
9155958,12042024-1,Zmluva o dielo,Zabezpečenie a realizácia autorskej literárnej besedy s autorkou Renátou Szabovou v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,"zhotoviteľ: ALDO books, s.r.o., K lesu 2172/45, 040 18 Košice - mestská časť Krásna, IČO: 55570623, Ing. Renáta Szabová Palšovičová","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"115,00 € s DPH",11.04.2024,-,11.04.2024,12.04.2024,platná,12042024_1,
9127004284,9127004284,Poistná zmluva,"Poistenie umeleckých predmetov (modely, makety, lodí) v rámci výstavy s názvom \"100 rokov lodiarstva v Československu\" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.",,,"poistník: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka","poisťovateľ: UNIQA poisťovňa, a.s., Krasovského 15, 851 01 Bratislava, IČO: 00653501, Ing. Martin Žáček, CSc.",,"120,53 € s DPH",22.06.2021,-,22.06.2021,15.06.2021,platná,Poistná zmluva č. 9127004284,
9083765,25032024,Zmluva o dielo,Zabezpečenie a realizácia veľkonočnej tvorivej dielne pre deti (vyhotovenie veľkonočných ozdôb a úžitkových predmetov s veľkonočnou tematikou).,,,zhotoviteľ: Gabriella Reho,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"150,00 € s DPH",22.03.2024,-,23.03.2024,25.03.2024,platná,25032024,
