65/202,,,,,,,,platná,
99/2022,Technické zabezpečenie podujatia (osvetľovacie a ozvučovacie služby) "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006","1 000,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
102/2022,Vystúpenie OZ TEMPORA ORIENTIA a realizácia tvorivej dielne v rámci podujatia "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,"dodávateľ: TEMPORA ORIENTIA OZ za kultúru a rozvoj Južného Zemplína, L. Kossutha 1233/29, 077 01 Kráľovský Chlmec, IČO: 51737248","1 000,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
56/2022,Technické zabezpečenie podujatia (ozvučovacie a osvetľovacie služby) v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
57/2022,Prenájom javiska a zastrešenie pódia v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry",,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
46/2022,Technické zabezpečenie (ozvučovacie a osvetľovacie služby) v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",02.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
47/2022,Prenájom javiska a zastrešenie pódia v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",02.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
49/2022,Stravovanie a občerstvenie v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: Základná škola s materskou školou, Ružová 304, 076 32 Borša, IČO: 33541261","1 000,00 € s DPH",02.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
106/2021,Farebné brožúry v počte 500 kusov s názvom "Naše hodnoty... Skupiny Medzibodrožia a Použia".,,"dodávateľ: L-PRESS - Magdaléna Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139, Magdaléna Kopaszová","1 000,00 € s DPH",01.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
81/2021,"Technické zabezpečenie podujatia v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",02.09.2021,10.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
65/2021,Technické zabezpečenie (ozvučovacie a osvetľovacie služby) v rámci projektu "XVIII. Tokajský festival - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",13.08.2021,20.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
13/2022,Tovar podľa výberu z hmotných rezerv Košického samosprávneho kraja pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","1 051,26 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
29/2021,Nákup pletených lán pre zahradzovacie stĺpiky a zahradzovacie stĺpiky pre Regionálnu muzeálnu expozíciu J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Legat Trade, s.r.o., Husova 819, 733 01 Karviná, IČO: 27770494","1 100,00 € s DPH",27.05.2021,31.05.2021,PaedDr. Gabriela Zvolenská,platná,
165648,Objednávka knižných titulov v slovenskom jazyku v rámci projektu "Čítanie - zážitok - systematická akvizícia knižnice".,,"dodávateľ: KYBEROS Group, s.r.o., Agátová 688/7, 971 01 Prievidza, IČO: 44792042","1 191,97 € s DPH",19.09.2023,21.09.2023,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
57/2020,"Montážne, demontážne, opravárske a inštalačné práce v priestoroch Regionálnej muzeálnej knižnice v Kráľovskom Chlmci.",,"dodávateľ: A JE TO - Michal Kalinič, Kostolná 193/27, 076 37 Rad-Hrušov, IČO: 43863060, Michal Kalinič","1 200,00 € s DPH",02.09.2020,11.09.2020,PaedDr. Gabriela Zvolenská,platná,
86/2020,Grafická príprava a vyhotovenie reklamných predmetov (magnetky a pohľadnice) pre Kultúrne centrum Medzibodrožia a Požia Kráľovský Chlmec.,,"dodávateľ: MS PRINT - Marián Gyorky, Dolná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Gyorky","1 238,00 € s DPH",04.12.2020,08.12.2020,PaedDr. Gabriela Zvolenská,platná,
122/2022,Zateplenie kumbálu Regionálnej muzeálnej expozície J. Mailátha bez sieťkovania - dotácia Košického samosprávneho kraja.,,"dodávateľ: Mozaiq, s.r.o., Hadabuda 100, 076 84  Leles, IČO: 46121013","1 347,92 € s DPH",20.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
78/2022,Zabezpečenie audio-vizuálnej techniky a notebooku do IC v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží" Interná výzva KSK "Tradície inšpirujú inovácie 2022".,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","1 460,00 € s DPH",18.08.2022,24.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
17/2023,Tovar - projektor typu EPSON EB-L200F na Regionálne múzeum v Kráľovskom Chlmci.,,"dodávateľ: Peter Tancsák - Nibble IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","1 485,00 € s DPH",03.04.2023,10.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
29/2024,Nákup tonerov do tlačiarní typu Brother.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","1 500,00 € s DPH",15.04.2024,24.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
20/2024,Nákup tonerov do tlačiarní typu HP a spotrebného tovaru pre Kultúrne centrum Medzibodrožia a Použia.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","1 500,00 € s DPH",07.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
48/2023,"Tonery (originály - čierne a farebné) do tlačiarní typu HP Color LaserJet Pro MFP M 477, HP LaserJet Pro MFP M428, Brother MFC-L5750, Brother MFC-L8690 CDW a Epson EcoTank L 3150 pre KCMaP Kráľovský Chlmec.",,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","1 500,00 € s DPH",19.06.2023,26.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
110/2022,Fotografické služby.,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","1 500,00 € s DPH",07.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
61/2021,"Vystúpenie hudobného interpreta Lukáša Adameca v rámci podujatia \"XVIII. Tokajský festival - stretnutie mladých talentov\", konanej dňa 28.8.2021 v obci Borša..",,"dodávateľ: DUBA, s.r.o., Ukrajinská 1944/40A, 040 18 Košice- mestská časť Krásna, IČO: 52928250","1 500,00 € s DPH",10.08.2021,11.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
133/2022,Výroba sady regálov na mieru do Regionálnej knižnice.,,"dodávateľ: NATEX - Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","1 800,00 € s DPH",27.12.2022,04.01.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
26/2022,Znalecký posudok licencovaného znalca o zhode predloženého finančného vyúčtovania v rámci predkladania finančného vyúčtovanie projektov KUL-MINOR za rok 2021.,,"dodávateľ: Ing. Diana Gargalovičová, Centrum 923/28, 079 01 Veľké Kapušany, IČO: 35457066","1 800,00 € s DPH",08.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
90/2020,Nákup služobných notebookov a príslušenstiev pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: PM Invest - Peter Muszka, E. Adyho 2735/7, 077 01 Kráľovský Chlmec, IČO: 37540211, Peter Muszka","1 975,00 € s DPH",17.12.2020,23.12.2020,PaedDr. Gabriela Zvolenská,platná,
5/2024,Konferenčný stolík VEGA C do Regionálneho múzea.,,"dodávateľ: NATEX - Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","1,00 € s DPH",16.01.2024,19.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
36/2022,Nákup spotrebného tovaru do Regionálnej knižnice pri KCMaP Kráľovský Chlmec.,,"dodávateľ: EXTRA - Juraj Lőrincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lőrincz","10,00 € s DPH",04.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
134/2021,Nákup spotrebného tovaru pre Regionálnu knižnici pri KCMaP.,,"dodávateľ: EXTRA - Juraj Lőrincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lőrincz","10,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
111/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "Kniha-kľúč k detskému srdiečku" - literárne stretnutie s autorom Péter Böde dňa 13.10.2021 v Regionálnej knižnici a Spojenej škole v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","10,00 € s DPH",05.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
36/2023,Občerstvenie pre účinkujúcich podujatia s názvom "Chlmecké časy dávno minulé - Malenkij Robot".,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","10,04 € s DPH",03.05.2023,10.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
20220258,Nákup jednorázových plášteniek v počte 20 kusov v rámci organizovania podujatia "Klenoty kraja".,,"dodávateľ: DUKRA, s.r.o., Štefánikova 78, 085 01 Bardejov, IČO: 45340129","10,10 € s DPH",06.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
51/2023,Občerstvenie pri príležitosti uskutočnenia podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","10,56 € s DPH",27.07.2023,02.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
