165648,Objednávka knižných titulov v slovenskom jazyku v rámci projektu "Čítanie - zážitok - systematická akvizícia knižnice".,,"dodávateľ: KYBEROS Group, s.r.o., Agátová 688/7, 971 01 Prievidza, IČO: 44792042","1 191,97 € s DPH",19.09.2023,21.09.2023,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
07193,Objednávka háčikov zipper v počte 40 kusov a perlonových laniek (200 cm) v počte 20kusov do Regionálneho múzea.,,"dodávateľ: VYDRA, s.r.o., Sch. Trnavského 22, 841 01 Bratislava, IČO: 35844311","244,00 € s DPH",04.09.2023,12.09.2023,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
60/2023,Nákup umývačky riadu typu Whirlpool WFO 3032 NPX do Regionálnej muzeálnej expozície J. Mailátha Kráľovský Chlmec.,,"dodávateľ: E.L. TECH - Ing. Erik Liszkai, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","410,00 € s DPH",28.08.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
61/2023,Stolové nohy na výmenu poškodených nôh atypického nábytku a pracovná doska do kuchyne Regionálneho múzea.,,"dodávateľ: NATEX - Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","170,00 € s DPH",28.08.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
62/2023,Dekoračné darčekové balenia pre účinkujúcich v rámci podujatia "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: Zlatý strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449","96,00 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
63/2023,Strava a občerstvenie pre účinkujúcich v rámci podujatia  "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: Privat Café& Restaurant, S. Petőfiho 6, 077 01 Kráľovský Chlmec, IČO: 33149003","50,00 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
64/2023,Zážitkový detský tanečný dom pre deti a mládež (prezentácia a vyučovanie základných tanečných krokov Použských tancov) v rámci podujatia "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: Komoča - Komócsa o.z., Námestie Istvána Dobóa 2, 079 01 Veľké Kapušany, IČO: 35541644","370,00 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
65/2023,Občerstvenie pri príležitosti organizovania autorskej výstavy Dr. Štefana Kúseka a Zuzany Szaniszló s názvom "Spriaznené duše".,,"dodávateľ: Pekáreň Judita Gulyásová, s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","20,08 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
66/2023,Strava a občerstvenie pre účinkujúcich v rámci podujatia "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: Školská jedáleň pri ZŠ M. Helmeczyho s VJM, M. Hunyadiho 1256/16, 077 01 Kráľovský Chlmec, IČO: 35541148","80,00 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
56/2023,Zasklievanie poškodeného strešného okna dvojsklom s rozmermi 122x60 cm v budove Regionálnej muzeálnej expozície Jozefa Mailátha pre KCMaP Kráľovský Chlmec.,,"dodávateľ: M.G.R. - Mgr. J. Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933","100,00 € s DPH",04.08.2023,11.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
57/2023,Stravovanie (obed) pre účinkujúcich pri príležitosti uskutočnenia letného tábora v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Školská jedáleň pri ZŠ M. Helmeczyho s VJM, M. Hunyadiho 1256/16, 077 01 Kráľovský Chlmec, IČO: 35541148","481,20 € s DPH",04.08.2023,11.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
