39/2020,Zabezpečenie stravovania v rámci letného tábora "TriDiArt" dňa 30.7.2020.,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","97,50 € s DPH",29.07.2020,30.07.2020,PaedDr. Gabriela Zvolenská,platná,
62/2023,Dekoračné darčekové balenia pre účinkujúcich v rámci podujatia "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: Zlatý strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449","96,00 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
55/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "TriDiArt - letný tábor pre deti a mládež" na deň 29.7.2021.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","95,50 € s DPH",29.07.2021,05.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
38/2020,Zabezpečenie stravovania v rámci letného tábora "TriDiArt" dňa 29.7.2020.,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","92,40 € s DPH",28.07.2020,30.07.2020,PaedDr. Gabriela Zvolenská,platná,
76/2021,Nákup identifikačných náramkov v počte 4000 kusov pri príležitosti usporiadania kultúrno-spoločenských podujatí Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Euroko, spol. s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","92,00 € s DPH",25.08.2021,03.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
40/2020,"Zabezpečenie stravovania v rámci letného tábora \"TriDiArt\", dňa 31.7.2020.",,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","91,50 € s DPH",30.07.2020,06.08.2020,PaedDr. Gabriela Zvolenská,platná,
8/2022,Nákup hygienických a dezinfekčných potrieb pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","900,00 € s DPH",24.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
67/2021,"Zabezpečenie stravovania a občerstvenia v rámci projektu \"XVIII. Tokajský festival - stretnutie mladých talentov\", dňa 28.8.2021 v obci Borša.",,"dodávateľ: II. Rákóczi Ferenc, n.o., Ružová 188/2, 076 32 Borša, IČO: 51208261","900,00 € s DPH",13.08.2021,20.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
09379266,Nákup spotrebného tovaru na grafický workshop pre mládež s názvom "Csótó László - után szabadon".,,"dodávateľ: VYVY, s.r.o., Kukučínova 985/8, 831 03 Bratislava - mestská časť Nové Mesto, IČO: 52733700","90,63 € s DPH",23.04.2024,03.05.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
45/2023,Predplatné dvojmesačníka Régió na kalendárny rok 2023 v počte 30 ks.,,"dodávateľ: L-PRESS - Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139","90,00 € s DPH",05.06.2023,12.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
95/2022,Objednávka kuriérskej spoločnosti na doručenie turistických máp pre Kultúrne centrum MaP.,,"dodávateľ: VKÚ Harmanec, s.r.o., Kynceľová 54, 974 01 Kynceľová, IČO: 46747770","90,00 € s DPH",04.10.2022,13.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
35/2022,"Nákup tovaru podľa výberu v rámci organizovania podujatia (voskové sviečky v tvare ruže (10 ks), voskové sviečky v tvare margaréty (10 ks) a propolisové tinktúry (20 ks).",,"dodávateľ: BALMED - Alexander Balogh, Hlavná 68/119, 076 53 Boľ, IČO: 35505036, Alexander Balogh","90,00 € s DPH",04.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
10/2021,Nákup respirátorov FFP2 pre zamestnancov Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Kvapka zdravia, spol. s.r.o., Nemocničná 2420/10, 077 01 Kráľovský Chlmec, IČO: 36598381","90,00 € s DPH",12.03.2021,19.03.2021,PaedDr. Gabriela Zvolenská,platná,
9/2023,Stravovanie pre účinkujúcich v rámci podujatia "V spoločnom objatí".,,"dodávateľ: II. Rákóczi Ferencz,n.o., F. Rákócziho 102/32, 076 32 Borša, IČO: 51208261","880,00 € s DPH",13.02.2023,22.02.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
91/2021,"Materiál na realizáciu výstavy v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", konanej dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: GNK-FOTOLAB, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","875,00 € s DPH",08.09.2021,17.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
48/2020,Tlač fotografií v rámci projektu "FotoArt 2020" uskutočnenej v mesiacoch september až november 2020 v Regionálnej muzeálnej expozícií J. Mailátha.,,"dodávateľ: GNK-FOTOLAB, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","850,00 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
