23-514-04101,,Zmluva o poskytnutí finančných príspevkov,Zmluva o poskytnutí finančných prostriedkov na realizáciu Projektu s názvom "Čítanie - zážitok - systematická akvizícia knižnice".,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava-Staré Mesto, IČO: 42418933",,,"2 800,00 € s DPH",06.06.2023,-,17.07.2023,18.07.2023,platná,23-514-04101,
192018,,Zmluva o dielo,Úprava dvora múzea,,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","dodávateľ: Juraj Bonfordi - DEKOR, Konopná 310, 076 42 Malé Trakany, IČO: 41604288, Juraj Bonfordi",,"30 003,29 € s DPH",19.10.2018,19.10.2018 - 18.01.2019,22.10.2018,22.10.2018,archívna,192018,
01/2020,01/2020,Zmluva o realizácií služby,Zabezpečenie občerstvenia a čistiacich potrieb na kultúrno-spoločenského podujatia za rok 2020,,,"predávajúci: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,,31.01.2020,-,31.01.2020,,platná,01/2020,
01032019,01032019,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia,,,zhotoviteľ: Endre György Juhász,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",01.03.2019,-,04.03.2019,,platná,01032019,
9465089,01072024,Zmluva o poskytovaní služieb v oblasti ochrany osobných údajov a implementácie predpisu EÚ GDPR podľa zákona č. 18/2018 Z.z. o ochrane osobných údajov,"Poskytovanie odborných služieb vyplývajúc zo zákonných povinností v oblasti ochrany osobných údajov prípadne ďalších požiadaviek vyplývajúcich z platných predpisov týkajúcich sa týchto oblastí, vrátane odborného poradenstva pri riešení a odstraňovaní nedostatkov.",,,"poskytovateľ: Asociácia spoločensky zodpovedných firiem na Slovensku, a.s., Tallerova 4, 811 02 Bratislava - mestská časť Staré Mesto, IČO: 54577659, António Pita - predseda predstvenstva","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"838,80 € s DPH",01.07.2024,-,02.07.2024,03.07.2024,platná,Zmluva o poskytovaní ...,
8153555,01082023-1,Zmluva o dielo,Zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Gabriela Reho,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",31.07.2023,-,31.07.2023,01.08.2023,platná,01082023-1,
8153555,01082023-1,Zmluva o dielo.,Zmluva o dielo - zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,dodávateľ: Gabriela Reho,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911",,"100,00 € s DPH",31.07.2023,-,31.07.2023,01.08.2023,platná,01082023-1,
8153614,01082023-2,Zmluva o dielo,Zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Erik Trella,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",31.07.2023,-,31.07.2023,01.08.2023,platná,01082023-2,
8153614,01082023-2,Zmluva o dielo.,Zmluva o dielo - zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,dodávateľ: Erik Trella,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"100,00 € s DPH",31.07.2023,-,31.07.2023,01.08.2023,platná,01082023-2,
9569515,01082024-1,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho dopoludnia - využitie recyklovaných materiálov - tvorivé dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež",,,zhotoviteľ: Gabriella Reho,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"100,00 € s DPH",31.07.2024,-,31.07.2024,01.08.2024,platná,01082024_1,
02/2020,02/2020,Zmluva o realizácií služby,Zabezpečenie materiálu a tovaru na kultúrno-spoločenské podujatia za rok 2020,,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,,31.01.2020,-,31.01.2020,,platná,02/2020,
02052019-1,02052019-1,Zmluva o dielo,Účasť odbornej poroty na krajskej prehliadke detských divadiel "Polatorická jar 2019",,,zhotoviteľ: Mgr. Marianna Pekárovics,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"45,00 € s DPH",02.05.2019,-,02.05.2019,,platná,02052019-1,
02052019-2,02052019-2,Zmluva o dielo,Účasť odbornej poroty na krajskej prehliadke detských divadiel "Polatorická jar 2019",,,zhotoviteľ: Hildegarda Nádasdiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"45,00 € s DPH",02.05.2019,-,02.05.2019,,platná,02052019-2,
02052019-3,02052019-3,Zmluva o dielo,Účasť odbornej poroty na krajskej prehliadke detských divadiel "Polatorická jar 2019",,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"45,00 € s DPH",02.05.2019,-,02.05.2019,,platná,02052019-3,
02052019-4,02052019-4,Zmluva o dielo,Účasť odbornej poroty na krajskej prehliadke detských divadiel "Polatorická jar 2019",,,zhotoviteľ: Ida Szabó,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"45,00 € s DPH",02.05.2019,-,02.05.2019,,platná,02052019-4,
8159834,02082023-1,Zmluva o dielo.,Zmluva o dielo - zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,dodávateľ: Zoltán Nagy,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"200,00 € s DPH",01.08.2023,-,01.08.2023,02.08.2023,platná,02082023_1,
8159889,02082023-2,Zmluva o dielo.,Zmluva o dielo - Drevené ľudové hry Százszorszép játszósziget v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,"dodávateľ: Drevené ľudové hry Százszorszép játszósziget, Lýdia Eötvös","objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"400,00 € s DPH",01.08.2023,-,01.08.2023,02.08.2023,platná,02082023_2,
9573967,02082024-1,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho dopoludnia (využitie recyklovaných materiálov vo výrobe kostýmov - tanec) v rámci projektu „TriDiArt – letný tábor pre deti a mládež“.,,,"zhotoviteľ: Nyíri Vaszil Réka, e.v., Hegyköz utca 2., 3988 Sátoraljaújhely (Maďarsko), IČO: 57749440, Réka Nyíri Vaszil","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"100,00 € s DPH",01.08.2024,-,01.08.2024,02.08.2024,platná,02082024_1,
9573993,02082024-2,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia skupiny mladých umelcov „GARAGULYA GÓLYALÁBAS“ v rámci projektu „TriDiArt – letný tábor pre deti a mládež“.,,,zhotoviteľ: Tamás Hlinyánszky,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"500,00 € s DPH",01.08.2024,-,01.08.2024,02.08.2024,platná,02082024_2,
02102019,02102019,Zmluva o zabezpečení predaja vstupeniek,Predaj vstupeniek,,,"poskytovateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","objednávateľ: Združenie maďarských recitátorov, Corvin tér 8., 1011 Budapešť, IČO: 4591 - 6. PK. 68644/2, László Kiss",,"18,50 € s DPH",02.10.2019,-,04.10.2019,,platná,02102019,
02122011,02122011,Dodávka a montáž vnútorných ochranných mreží,Dodávka a montáž vnútorných ochranných mreží,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Horizont Delta Bt., Miskolc",,"1 800,00 € bez DPH",02.12.2011,-,06.12.2011,05.12.2011,platná,"02122011 , Príloha č. 1 , Príloha č. 2",
02122021,02122021,Nájomná zmluva o nájme a podnájme nebytových priestorov,Prenechanie nebytových priestorov so samostatným vstupom do nájmu nájomcovi za účelom zriadenia úložného skladu pre mobiliár a depozitár múzea a vytvorenia archívu nájomcu.,,,"prenajímateľ: ARRIVA Michalovce, a.s., Lastomírska 1, 071 80 Michalovce, IČO: 36214078, Gejza Sačko, Ing. Jozef Klink, EMBA, Peter Nagy","nájomca: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,"5 472,00 € s DPH",02.12.2021,-,02.12.2021,,platná,Najomna_zmluva_02122021,
7180958,02122022-1,Zmluva o dielo,Odborná prednáška v rámci projektu "Svetlo-pohyb-priestor".,,,"zhotoviteľ: Ádám Lukács, Hunyadi 65., 3643 Dédestapolcsány (Maďarsko), IČO: 26707886","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"250,00 € s DPH",01.12.2022,-,01.12.2022,02.12.2022,platná,02122022_1,
