Z2019958_Z,Z2019958_Z,Kúpna zmluva,Nákup stravných lístkov na rok 2019,227-11/2019,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"9 249,08 € s DPH",17.01.2019,17.01.2019 - 20.01.2020,22.01.2019,01.01.2019,archívna,Z2019958_Z,
9560766,31072024-1,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho dopoludnia - využitie recyklovaných materiálov vo výtvarnom umení - tvorivé dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež",,,zhotoviteľ: Júlia Szunyog Tóth,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"150,00 € s DPH",30.07.2024,-,30.07.2024,31.07.2024,platná,31072024_1,
9560932,31072024-2,Zmluva o dielo,Zabezpečenie a realizácia športového popoludnia pre deti a mládež spojenej s tvorivými aktivitami v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Márk Orosz,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"100,00 € s DPH",30.07.2024,-,30.07.2024,31.07.2024,platná,31072024_2,
9545345,29072024-1,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho dopoludnia (využitie recyklovaných materiálov v divadelníctve) v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Gabriella Blanár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"100,00 € s DPH",24.07.2024,-,24.07.2024,29.07.2024,platná,29072024_1,
9545348,29072024-2,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho popoludnia (využitie recyklovaných materiálov - tvorivé dielne) v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Eszter Kronauer,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"100,00 € s DPH",24.07.2024,-,24.07.2024,29.07.2024,platná,29072024_2,
9545351,30072024,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho popoludnia (využitie recyklovaných materiálov - tvorivé dielne) v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Anna Kovács,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"100,00 € s DPH",24.07.2024,-,24.07.2024,30.07.2024,platná,30072024,
9523733,19072024,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia hudobnej skupiny THE WONDERS v rámci podujatia "Letné kino na nádvorí múzea".,,,zhotoviteľ: Gyula Štefan,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"300,00 € s DPH",18.07.2024,-,18.07.2024,19.07.2024,platná,19072024,
9465089,01072024,Zmluva o poskytovaní služieb v oblasti ochrany osobných údajov a implementácie predpisu EÚ GDPR podľa zákona č. 18/2018 Z.z. o ochrane osobných údajov,"Poskytovanie odborných služieb vyplývajúc zo zákonných povinností v oblasti ochrany osobných údajov prípadne ďalších požiadaviek vyplývajúcich z platných predpisov týkajúcich sa týchto oblastí, vrátane odborného poradenstva pri riešení a odstraňovaní nedostatkov.",,,"poskytovateľ: Asociácia spoločensky zodpovedných firiem na Slovensku, a.s., Tallerova 4, 811 02 Bratislava - mestská časť Staré Mesto, IČO: 54577659, António Pita - predseda predstvenstva","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"838,80 € s DPH",01.07.2024,-,02.07.2024,03.07.2024,platná,Zmluva o poskytovaní ...,
9461842,24-540-02399,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov  v rámci projektu "Realizácia odborného ošetrenia zbierkových predmetov".,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"2 200,00 € s DPH",06.06.2024,-,01.07.2024,02.07.2024,platná,24-540-02399,
9430239,25062024,Zmluva o dielo,Zabezpečenie a realizácia Comic-conu (vernisáž komiksu) z vlastnej zbierky a zberateľov regiónu v rámci projektu "Výstava komiksu a comic-con na východe".,,,zhotoviteľ: Marian Tamáš,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"990,00 € s DPH",24.06.2024,-,24.06.2024,25.06.2024,platná,25062024,
9423965,23062024-2,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia tanečnej skupiny TERNO SAVE v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,"zhotoviteľ: Združenie mesta Kráľovský Chlmec, Ľ. Kossutha 615/41, 077 01 Kráľovský Chlmec, IČO: 35561360, Róbert Balogh","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"500,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_2,
