65/202,,,,,,,,platná,
57/2020,"Montážne, demontážne, opravárske a inštalačné práce v priestoroch Regionálnej muzeálnej knižnice v Kráľovskom Chlmci.",,"dodávateľ: A JE TO - Michal Kalinič, Kostolná 193/27, 076 37 Rad-Hrušov, IČO: 43863060, Michal Kalinič","1 200,00 € s DPH",02.09.2020,11.09.2020,PaedDr. Gabriela Zvolenská,platná,
42/2023,"Servisné služby (výmena letnej pneumatiky po poškodení, kompletné vyváženie kolesa a vyčistenie vozidla) služobného motorového vozidla Škoda Octavia Ambition.",,"dodávateľ: A-MOBIL s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","250,00 € s DPH",02.06.2023,08.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
40/2023,Oprava nefunkčného klimatizačného systému služobného motorového vozidla KCMaP.,,"dodávateľ: A-MOBIL s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","300,00 € s DPH",30.05.2023,05.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
30/2023,Servisné služby - výmena pneumatík služobného motorového vozidla Škoda Octavia.,,"dodávateľ: A-MOBIL s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","55,00 € s DPH",13.04.2023,21.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
117/2022,Servisné služby služobného motorového vozidla Renault Trafic.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","30,00 € s DPH",01.12.2022,12.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
109/2022,Servisné služby služobného motorového vozidla Škoda Octavia Ambition.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","50,00 € s DPH",07.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
71/2022,Servisné služby služobného motorového vozidla Škoda Octavia Ambition.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","250,00 € s DPH",01.08.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
29/2022,"Servisné služby (výmena pneumatík a uskladnenie zimmných pneumatík, umytie) služobného motorového vozidla Škoda Octavia Ambtion.",,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","60,00 € s DPH",13.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
30/2022,Servisné služby (výmena pneumatík a uskladnenie zimných pneumatík) služobného motorového vozidla Renaul Traffic.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","25,00 € s DPH",13.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
24/2022,"Servisné služby (obhliadka, diagnostika a servis) služobného motorového vozidla Škoda Fabia Combi Kultúrneho centra MaP.",,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","50,00 € s DPH",30.03.2022,08.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
6/2022,Servisné služby (umytie a vyčistenie) služobného motorového vozidla Škoda Octavia Ambition Kultúrneho centra MaP Kráľovský Chlmec.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","20,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
132/2021,Servisné služby služobného motorového vozidla Škoda Octavia Ambition 1.5 TSI.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","50,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
17/2021,Servisné služby služobného motorového vozidla Škoda Octavia Ambition 1.5 TSI pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","35,00 € s DPH",28.04.2021,06.05.2021,PaedDr. Gabriela Zvolenská,platná,
76/2020,Servisné služby služobného motorového vozidla Škoda Octavia Ambition 1.5 TSI.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","800,00 € s DPH",28.10.2020,06.11.2020,PaedDr. Gabriela Zvolenská,platná,
73/2020,Servisné služby služobného motorového vozidla Škoda Fabia.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","100,00 € s DPH",14.10.2020,23.10.2020,PaedDr. Gabriela Zvolenská,platná,
67/2020,Servisné služby služobného motorového vozidla Škoda Fabia.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","150,00 € s DPH",01.10.2020,09.10.2020,PaedDr. Gabriela Zvolenská,platná,
66/1/2020,Servisné služby služobného motorové vozidla Škoda Fabia Combi.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","250,00 € s DPH",18.09.2020,28.09.2020,PaedDr. Gabriela Zvolenská,platná,
42/2020,Servisné služby služobného motorového vozidla Škoda Fabia.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","200,00 € s DPH",03.08.2020,06.08.2020,PaedDr. Gabriela Zvolenská,platná,
27/2020,Servisné služby služobného motorového vozidla Škoda Fabia Combi,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","50,00 € s DPH",17.06.2020,17.06.2020,PaedDr. Gabriela Zvolenská,platná,
17/2020,Servisné služby služobného motorového vozidla Škoda Fabia Combi,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","350,00 € s DPH",23.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
131/2019,Servisné služby služobného motorového vozidla,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","200,00 € s DPH",23.12.2019,30.12.2019,PaedDr. Gabriela Zvolenská,platná,
115/2019,Servisné služby služobného motorového vozidla,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","250,00 € s DPH",04.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
118/2019,Servisné služby služobného motorového vozidla,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","25,00 € s DPH",05.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
96/2019,Servisné služby,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","50,00 € s DPH",20.09.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
65/1/2020,Servisné služby služobného motorového vozidla Škoda Fabia.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 41602510","120,00 € s DPH",10.09.2020,18.09.2020,PaedDr. Gabriela Zvolenská,platná,
