Z2019958_Z,Z2019958_Z,Kúpna zmluva,Nákup stravných lístkov na rok 2019,227-11/2019,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"9 249,08 € s DPH",17.01.2019,17.01.2019 - 20.01.2020,22.01.2019,01.01.2019,archívna,Z2019958_Z,
9573967,02082024-1,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho dopoludnia (využitie recyklovaných materiálov vo výrobe kostýmov - tanec) v rámci projektu „TriDiArt – letný tábor pre deti a mládež“.,,,"zhotoviteľ: Nyíri Vaszil Réka, e.v., Hegyköz utca 2., 3988 Sátoraljaújhely (Maďarsko), IČO: 57749440, Réka Nyíri Vaszil","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"100,00 € s DPH",01.08.2024,-,01.08.2024,02.08.2024,platná,02082024_1,
9573993,02082024-2,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia skupiny mladých umelcov „GARAGULYA GÓLYALÁBAS“ v rámci projektu „TriDiArt – letný tábor pre deti a mládež“.,,,zhotoviteľ: Tamás Hlinyánszky,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"500,00 € s DPH",01.08.2024,-,01.08.2024,02.08.2024,platná,02082024_2,
9569515,01082024-1,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho dopoludnia - využitie recyklovaných materiálov - tvorivé dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež",,,zhotoviteľ: Gabriella Reho,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"100,00 € s DPH",31.07.2024,-,31.07.2024,01.08.2024,platná,01082024_1,
9560766,31072024-1,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho dopoludnia - využitie recyklovaných materiálov vo výtvarnom umení - tvorivé dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež",,,zhotoviteľ: Júlia Szunyog Tóth,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"150,00 € s DPH",30.07.2024,-,30.07.2024,31.07.2024,platná,31072024_1,
9560932,31072024-2,Zmluva o dielo,Zabezpečenie a realizácia športového popoludnia pre deti a mládež spojenej s tvorivými aktivitami v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Márk Orosz,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"100,00 € s DPH",30.07.2024,-,30.07.2024,31.07.2024,platná,31072024_2,
9545345,29072024-1,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho dopoludnia (využitie recyklovaných materiálov v divadelníctve) v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Gabriella Blanár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"100,00 € s DPH",24.07.2024,-,24.07.2024,29.07.2024,platná,29072024_1,
9545348,29072024-2,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho popoludnia (využitie recyklovaných materiálov - tvorivé dielne) v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Eszter Kronauer,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"100,00 € s DPH",24.07.2024,-,24.07.2024,29.07.2024,platná,29072024_2,
9545351,30072024,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho popoludnia (využitie recyklovaných materiálov - tvorivé dielne) v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Anna Kovács,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"100,00 € s DPH",24.07.2024,-,24.07.2024,30.07.2024,platná,30072024,
9523733,19072024,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia hudobnej skupiny THE WONDERS v rámci podujatia "Letné kino na nádvorí múzea".,,,zhotoviteľ: Gyula Štefan,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"300,00 € s DPH",18.07.2024,-,18.07.2024,19.07.2024,platná,19072024,
9465089,01072024,Zmluva o poskytovaní služieb v oblasti ochrany osobných údajov a implementácie predpisu EÚ GDPR podľa zákona č. 18/2018 Z.z. o ochrane osobných údajov,"Poskytovanie odborných služieb vyplývajúc zo zákonných povinností v oblasti ochrany osobných údajov prípadne ďalších požiadaviek vyplývajúcich z platných predpisov týkajúcich sa týchto oblastí, vrátane odborného poradenstva pri riešení a odstraňovaní nedostatkov.",,,"poskytovateľ: Asociácia spoločensky zodpovedných firiem na Slovensku, a.s., Tallerova 4, 811 02 Bratislava - mestská časť Staré Mesto, IČO: 54577659, António Pita - predseda predstvenstva","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"838,80 € s DPH",01.07.2024,-,02.07.2024,03.07.2024,platná,Zmluva o poskytovaní ...,
