MPSK1432182570,Nákup maliarskeho plátno na ráme 100x120 cm v rámci podujatia "Klenoty kraja".,,"dodávateľ: ARTMIE, spol. s.r.o., Strojárska 603/85, 069 01 Snina, IČO: 36731684","30,39 € s DPH",03.05.2022,12.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
99/2022,Technické zabezpečenie podujatia (osvetľovacie a ozvučovacie služby) "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006","1 000,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
99/2021,Služby MVS pre Regionálnu knižnicu pri KCMaP v Kráľovskom Chlmci.,,"dodávateľ: Štátna vedecká knižnica v Banskej Bystrici, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","5,00 € s DPH",28.09.2021,07.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
99/2019,Občerstvenie v rámci podujatia,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","400,00 € s DPH",07.10.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
99/1/2019,Dekoračné materiály na podujatie,,"dodávateľ: Katarína Liskaiová, Fábryho 1245/33, 077 01 Kráľovský Chlmec, IČO: 37537628","400,00 € s DPH",07.10.2019,31.10.2019,PaedDr. Gabriela Zvolenská,platná,
98/2022,Stravovanie pre účinkujúcich v rámci podujatia "Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,"dodávateľ: KORONA - Vojtech Ujházi, Hlavná 64, 076 36 Veľký Kamenec, IČO: 10800271","605,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
98/2021,Dezinfekčné a hygienické potrebu za účelom spotreby pri organizovaní kultúrno-spoločenský podujatí v organizovaní Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Kvapka zdravia, spol. s.r.o., Nemocničná 2420/10, 077 01 Kráľovský Chlmec, IČO: 36598381","150,00 € s DPH",27.09.2021,06.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
98/2019,Publikácia Magdalény Lavrincovej,,"dodávateľ: Mgr. Magdaléna Lavrincová, Toryská 18, 821 07 Bratislava, IČO: 435307749","13,90 € s DPH",23.09.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
97/2022,Osadenie a inštalácia nabíjacej stanice pre elektrobicykle na nádvorí Regionálnej muzeálnej expozície J. Mailátha.,,"dodávateľ: Mozaiq, s.r.o., Hadabuda 100, 076 84  Leles, IČO: 46121013","300,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
97/2021,Nákup externých hardiskov a diskovej stanice pre Regionálnu muzeálnu expozíciu J. Mailátha pri KCMaP.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","400,00 € s DPH",27.09.2021,06.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
97/2019,Kancelárske potreby,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","750,00 € s DPH",23.09.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
96/2022,Zváračské a zámočnícke práce na opravu poškodenej zadnej vchodovej železnej brány Regionálneho múzea.,,"dodávateľ: CKA - Ladislav Latócky, Petőfiho 1202/87, 077 01 Kráľovský Chlmec, IČO: 47191279, Ladislav Latócky","60,00 € s DPH",04.10.2022,13.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
96/2021,"Servisné služby notebooku (reinštalácia Windows, zálohovanie dát a obnovenie súborov) pre Kultúrne centrum Medzibodrožia a Použia.",,"dodávateľ: PM Invest - Peter Muszka, E. Adyho 2735/7, 077 01 Kráľovský Chlmec, IČO: 37540211, Peter Muszka","100,00 € s DPH",27.09.2021,06.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
96/2019,Servisné služby,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","50,00 € s DPH",20.09.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
95/2022,Objednávka kuriérskej spoločnosti na doručenie turistických máp pre Kultúrne centrum MaP.,,"dodávateľ: VKÚ Harmanec, s.r.o., Kynceľová 54, 974 01 Kynceľová, IČO: 46747770","90,00 € s DPH",04.10.2022,13.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
95/2021,Nákup šarže 1911 (Repetitórium otorinolaryngológie) pre Regionálnu knižnicu pri Kultúrnom centre Medzibodrožia a Použia.,,"dodávateľ: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768","30,00 € s DPH",24.09.2021,30.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
95/2019,Nákup kníh v slovenskom jazyku pre Regionálnu knižnicu,,"dodávateľ: Knihy pre každého, s.r.o., Narcisová 44, 821 01 Kráľovský Chlmec, IČO: 44918682","310,00 € s DPH",20.09.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
