23-514-04101,,Zmluva o poskytnutí finančných príspevkov,Zmluva o poskytnutí finančných prostriedkov na realizáciu Projektu s názvom "Čítanie - zážitok - systematická akvizícia knižnice".,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava-Staré Mesto, IČO: 42418933",,,"2 800,00 € s DPH",06.06.2023,-,17.07.2023,18.07.2023,platná,23-514-04101,
192018,,Zmluva o dielo,Úprava dvora múzea,,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","dodávateľ: Juraj Bonfordi - DEKOR, Konopná 310, 076 42 Malé Trakany, IČO: 41604288, Juraj Bonfordi",,"30 003,29 € s DPH",19.10.2018,19.10.2018 - 18.01.2019,22.10.2018,22.10.2018,archívna,192018,
01/2020,01/2020,Zmluva o realizácií služby,Zabezpečenie občerstvenia a čistiacich potrieb na kultúrno-spoločenského podujatia za rok 2020,,,"predávajúci: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,,31.01.2020,-,31.01.2020,,platná,01/2020,
01032019,01032019,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia,,,zhotoviteľ: Endre György Juhász,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",01.03.2019,-,04.03.2019,,platná,01032019,
9465089,01072024,Zmluva o poskytovaní služieb v oblasti ochrany osobných údajov a implementácie predpisu EÚ GDPR podľa zákona č. 18/2018 Z.z. o ochrane osobných údajov,"Poskytovanie odborných služieb vyplývajúc zo zákonných povinností v oblasti ochrany osobných údajov prípadne ďalších požiadaviek vyplývajúcich z platných predpisov týkajúcich sa týchto oblastí, vrátane odborného poradenstva pri riešení a odstraňovaní nedostatkov.",,,"poskytovateľ: Asociácia spoločensky zodpovedných firiem na Slovensku, a.s., Tallerova 4, 811 02 Bratislava - mestská časť Staré Mesto, IČO: 54577659, António Pita - predseda predstvenstva","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"838,80 € s DPH",01.07.2024,-,02.07.2024,03.07.2024,platná,Zmluva o poskytovaní ...,
8153555,01082023-1,Zmluva o dielo,Zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Gabriela Reho,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",31.07.2023,-,31.07.2023,01.08.2023,platná,01082023-1,
8153555,01082023-1,Zmluva o dielo.,Zmluva o dielo - zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,dodávateľ: Gabriela Reho,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911",,"100,00 € s DPH",31.07.2023,-,31.07.2023,01.08.2023,platná,01082023-1,
8153614,01082023-2,Zmluva o dielo,Zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Erik Trella,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",31.07.2023,-,31.07.2023,01.08.2023,platná,01082023-2,
8153614,01082023-2,Zmluva o dielo.,Zmluva o dielo - zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,dodávateľ: Erik Trella,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"100,00 € s DPH",31.07.2023,-,31.07.2023,01.08.2023,platná,01082023-2,
02/2020,02/2020,Zmluva o realizácií služby,Zabezpečenie materiálu a tovaru na kultúrno-spoločenské podujatia za rok 2020,,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,,31.01.2020,-,31.01.2020,,platná,02/2020,
02052019-1,02052019-1,Zmluva o dielo,Účasť odbornej poroty na krajskej prehliadke detských divadiel "Polatorická jar 2019",,,zhotoviteľ: Mgr. Marianna Pekárovics,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"45,00 € s DPH",02.05.2019,-,02.05.2019,,platná,02052019-1,
