122/2021,Poskytnutie služby MVS pre Regionálnu knižnicu pri KCMaP.,,"dodávateľ: Štátna vedecká knižnica v Banskej Bystrici, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","5,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
99/2021,Služby MVS pre Regionálnu knižnicu pri KCMaP v Kráľovskom Chlmci.,,"dodávateľ: Štátna vedecká knižnica v Banskej Bystrici, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","5,00 € s DPH",28.09.2021,07.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
66/2023,Strava a občerstvenie pre účinkujúcich v rámci podujatia "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: Školská jedáleň pri ZŠ M. Helmeczyho s VJM, M. Hunyadiho 1256/16, 077 01 Kráľovský Chlmec, IČO: 35541148","80,00 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
57/2023,Stravovanie (obed) pre účinkujúcich pri príležitosti uskutočnenia letného tábora v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Školská jedáleň pri ZŠ M. Helmeczyho s VJM, M. Hunyadiho 1256/16, 077 01 Kráľovský Chlmec, IČO: 35541148","481,20 € s DPH",04.08.2023,11.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
104/2019,Stravovanie v rámci podujatia "Svetlo-pohyb-priestor",,"dodávateľ: Školská jedáleň pri ZŠ M. Helmeczyho s VJM, M. Hunyadiho 1256/16, 077 01 Kráľovský Chlmec, IČO: 35541148","28,05 € s DPH",14.10.2019,13.11.2019,PaedDr. Gabriela Zvolenská,platná,
6/2023,Zabezpečenie výstavy s názvom "Tomíkov LEGO raj".,,"dodávateľ: nyxon, s.r.o., Pri štadióne 510, 077 01 Kráľovský Chlmec, IČO: 46083898","500,00 € s DPH",18.01.2023,24.01.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
128/2021,Verejné obstarávanie zákazky "Stravné lístky na rok 2022" pre KCMaP.,,"dodávateľ: ing. Blažej Nagyidai, Záhradná 457/9, 079 01 Veľké Kapušany, IČO: 43111378","150,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
82/2022,Zabezpečenie nabíjacej stanice pre elektrobicykle v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží" Interná výzva KSK "Tradície inšpirujú inovácie 2022".,,"dodávateľ: ejoin, s.r.o., Štúrova 1, 018 41 Dubnica nad Váhom, IČO: 51900921","3 386,40 € s DPH",30.08.2022,08.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
552409375,Čistiace potreby pre Kultúrne centrum Medzibodrožia a Použia,,"dodávateľ: dm drogerie markt, s.r.o., Na pántoch 18, 831 06 Bratislava, IČO: 31393781","272,35 € s DPH",09.04.2024,11.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
49/2022,Stravovanie a občerstvenie v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: Základná škola s materskou školou, Ružová 304, 076 32 Borša, IČO: 33541261","1 000,00 € s DPH",02.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
75/2022,Dekoračné darčekové balenie  v rámci podujatia "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,"dodávateľ: Zlatý strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449, Anna Nagyová","290,00 € s DPH",15.08.2022,24.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
42/2022,Darčekové balenia pre účinkujúcich v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: Zlatý strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449, Anna Nagyová","125,00 € s DPH",23.05.2022,02.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
65/2020,Spotrebný materiál na tvorivé dielne v rámci projektu "Kráľovská Bakchiáda 2020" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Zlatý strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449, Anna Nagyová","125,00 € s DPH",10.09.2020,18.09.2020,PaedDr. Gabriela Zvolenská,platná,
62/2023,Dekoračné darčekové balenia pre účinkujúcich v rámci podujatia "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: Zlatý strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449","96,00 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
124/2022,Nákup darčekových balení v počte 15 kusov.,,"dodávateľ: Zlatý strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449","157,50 € s DPH",20.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
92/1/2019,Prenájom priestorov v rámci podujatia,,"dodávateľ: Zlatý Strapec, Tokajská 118/19, 076 31 Viničky, IČO: 33148449, Anna Nagyová","339,00 € s DPH",13.09.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
78/2021,Darčekové balenia v počte 50 kusov pre účinkujúcich v rámci podujatia "XVIII. Tokajský festival - stretnutie mladých talentov".,,"dodávateľ: Zlatý Strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449, Anna Nagyová","300,00 € s DPH",25.08.2021,03.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
101/2019,Ubytovanie v rámci podujatia,,"dodávateľ: Zlatica Kondásová, Malé Trakany 169, 076 42 Malé Trakany, IČO: 44876386","80,00 € s DPH",11.10.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
9/2021,Predplatné webhostingu a domény kcmap.sk na kalendárny rok 2021 pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","60,00 € s DPH",10.03.2021,18.03.2021,PaedDr. Gabriela Zvolenská,platná,
45/2021,Predplatné online knižnice "Smernice a vzory zmlúv pre subjekty verejnej správy" (ročník 2021 a 2022) pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","300,59 € s DPH",19.07.2021,20.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
09379266,Nákup spotrebného tovaru na grafický workshop pre mládež s názvom "Csótó László - után szabadon".,,"dodávateľ: VYVY, s.r.o., Kukučínova 985/8, 831 03 Bratislava - mestská časť Nové Mesto, IČO: 52733700","90,63 € s DPH",23.04.2024,03.05.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
07193,Objednávka háčikov zipper v počte 40 kusov a perlonových laniek (200 cm) v počte 20kusov do Regionálneho múzea.,,"dodávateľ: VYDRA, s.r.o., Sch. Trnavského 22, 841 01 Bratislava, IČO: 35844311","244,00 € s DPH",04.09.2023,12.09.2023,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
95/2022,Objednávka kuriérskej spoločnosti na doručenie turistických máp pre Kultúrne centrum MaP.,,"dodávateľ: VKÚ Harmanec, s.r.o., Kynceľová 54, 974 01 Kynceľová, IČO: 46747770","90,00 € s DPH",04.10.2022,13.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
79/2022,Zabezpečenie a vypracovanie veľkoplošnej exteriérovej mapy kultúrnych hodnôt a cyklotrás - turistickej mapy a vypracovanie turistickej cyklomapy (trhací blok) v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží" Interná výzva KSK "Tradície inšpirujú inovácie 2022".,,"dodávateľ: VKÚ Harmanec, s.r.o., Kynceľová 54, 974 01 Kynceľová, IČO: 46747770","4 722,00 € s DPH",19.08.2022,24.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
7/2024,Celoročné predplatné papierové na rok 2024 - časopis Dymák.,,"dodávateľ: VINGUSTE, s.r.o., Vajanského 1953/33, 921 01 Piešťany, IČO: 52752275","36,00 € s DPH",19.01.2024,25.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
95/2021,Nákup šarže 1911 (Repetitórium otorinolaryngológie) pre Regionálnu knižnicu pri Kultúrnom centre Medzibodrožia a Použia.,,"dodávateľ: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768","30,00 € s DPH",24.09.2021,30.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
120/2019,Nákup tabletov na meranie návštevnosti kultúrno-spoločenských podujatí,,"dodávateľ: Trimus, s.r.o., Hlavná 218, 077 01 Kráľovský Chlmec, IČO: 31706959, Peter Muszka","600,00 € s DPH",06.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
107/2021,Vykonanie ročnej preventívnej prehliadky služobného motorového vozidla Renault Trafic.,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, 040 01 Košice, IČO: 31712312","500,00 € s DPH",04.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
1/2021,Nákup kancelárskej tlačiarne typu HP LaserJet Pro MFP 428dw na základe prieskumu trhu zo dňa 19.1.2021 v rámci verejné obstarávania pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Tekra.sk - Dušan Valentovič, Spartakovská 6458/2, IČO: 44274742, Dušan Valentovič","317,47 € s DPH",21.01.2021,22.01.2021,PaedDr. Gabriela Zvolenská,platná,
69624,Objednávka knihy v MJ do Regionálnej knižnice - dotácia Košického samosprávneho kraja.,,"dodávateľ: Talamon, s.r.o., Biskupa Kondého 5138/32, IČO: 36274968","15,90 € s DPH",05.12.2022,12.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
74/2021,Spotrebný tovar pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: TOP STEP - Štefan Papp, L. Kossutha 608/73, 077 01 Kráľovský Chlmec, IČO: 35476753, Štefan Papp","50,00 € s DPH",16.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
84/2022,Vystúpenie speváčky TINY dňa 17.9.2022 v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží" Interná výzva KSK "Tradície inšpirujú inovácie 2022".,,"dodávateľ: TINAO, s.r.o., Golfová ulica 32/47, 900 50 Hrubá Borša, IČO: 54273986","3 200,00 € s DPH",30.08.2022,08.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
27/2022,Zabezpečenie veľkonočnej tvorivej dielne s Eszter Karát v dňoch 12-13. apríla 2022 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: TEMPORA ORIENTIA OZ za kultúru a rozvoj Južného Zemplína, L. Kossutha 1233/29, 077 13 Kráľovský Chlmec, IČO: 51737248","100,00 € s DPH",08.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
102/2022,Vystúpenie OZ TEMPORA ORIENTIA a realizácia tvorivej dielne v rámci podujatia "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,"dodávateľ: TEMPORA ORIENTIA OZ za kultúru a rozvoj Južného Zemplína, L. Kossutha 1233/29, 077 01 Kráľovský Chlmec, IČO: 51737248","1 000,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
114/2019,Predplatné časopisu NOVÝ ČAS na rok 2020,,"dodávateľ: Slovenská pošťa, a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","210,95 € s DPH",27.11.2019,09.12.2019,PaedDr. Gabriela Zvolenská,platná,
85/1/2020,Predplatné časopisu Nový čas na kalendárny rok 2021 pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","230,00 € s DPH",01.12.2020,08.12.2020,PaedDr. Gabriela Zvolenská,platná,
128/2019,Nákup spotrebného tovaru,,"dodávateľ: Sepogarden, s.r.o., Hlavná 814/71, 077 01 Kráľovský Chlmec, IČO: 50901443","400,00 € s DPH",12.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
19/2020,Prevedenie TK a EK služobného motorového vozidla Škoda Fabia Combi,,"dodávateľ: STK Kráľovský Chlmec, s.r.o., Boľská 1/2235, IČO: 46429379","100,00 € s DPH",03.04.2020,09.04.2020,PaedDr. Gabriela Zvolenská,platná,
21/2023,Odborná porota súťažných diel v rámci projektu "AMFO 2023".,,"dodávateľ: Róbert Németi, Malý rad 154/10, 076 43 Čierna, IČO: 47929341","100,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
111/2022,Autorská beseda so spisovateľkou Gabrielou Futovou v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: RG.F., s.r.o., Nová Polhora 52, 044 44 Kráľovce, IČO: 51221659","200,00 € s DPH",07.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
25/2023,Spotrebný materiál za realizáciu výstavy v rámci projektu "AMFO 2023".,,"dodávateľ: REGIO, spol. s.r.o., L. Kossutha 101/1270, 077 01 Kráľovský Chlmec, IČO: 00617482","220,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
13/2023,Materiál (nákup cien pre súťažiacich) v rámci projektu "Výtvarné spektrum 2023 - regionálne kolo".,,"dodávateľ: REGIO, spol. s.r.o., L. Kossutha 101/1270, 077 01 Kráľovský Chlmec, IČO: 00617482","100,00 € s DPH",06.03.2023,12.03.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
51/2022,Materiál na realizáciu tvorivých dielní v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: REGIO, spol. s.r.o., L. Kossutha 101/1270, 077 01 Kráľovský Chlmec, IČO: 00617482","200,00 € s DPH",08.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
87/2021,Spotrebný tovar v rámci vyhodnotenia výtvarnej súťaže "Farebný svet malých čiernych očí" v rámci projektu "VI. Mulatos Romale - medzinárodný festival rómskej kultúry".,,"dodávateľ: REGIO, spol. s.r.o., L. Kossutha 101/1270, 077 01 Kráľovský Chlmec, IČO: 00617482","300,00 € s DPH",03.09.2021,13.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
23/2021,Nákup spotrebného tovaru v rámci usporiadania podujatia s názvom "Noc múzeí a galérií - Muzeálna terasa" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: REGIO, spol. s.r.o., L. Kossutha 101/1270, 077 01 Kráľovský Chlmec, IČO: 00617482","100,00 € s DPH",18.05.2021,20.05.2021,PaedDr. Gabriela Zvolenská,platná,
63/2023,Strava a občerstvenie pre účinkujúcich v rámci podujatia  "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: Privat Café& Restaurant, S. Petőfiho 6, 077 01 Kráľovský Chlmec, IČO: 33149003","50,00 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
109/2019,Prenájom priestorov v rámci projektu "Svetlo-pohyb-priestor",,"dodávateľ: Privat Café & Restaurant, S. Petőfiho 856/6, 077 01 Kráľovský Chlmec, IČO: 33149003, Silvia Feteriková","140,00 € s DPH",28.10.2019,13.11.2019,PaedDr. Gabriela Zvolenská,platná,
13/2024,Reprezentačné výdavky v rámci pracovného stretnutia s Bodrogközi Múzeumporta Cigánd.,,"dodávateľ: Privat Café & Restaurant, Petőfiho 6, 077 01 Kráľovský Chlmec, IČO: 33149003","150,00 € s DPH",07.02.2024,12.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
6/2024,"Strava a občerstvenie pre účinkujúcich v rámci výstavy \"LÁSZLÓ CSÓTÓ - grafik, maliar, ilustrátor\".",,"dodávateľ: Privat Café & Restaurant, Petőfiho 6, 077 01 Kráľovský Chlmec, IČO: 33149003","400,00 € s DPH",19.01.2024,25.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
123/2021,"Predplatné odborného mesačníka DUO - Dane, účtovníctvo, odvody bez chýb, pokút a penále (ročník 2022) pre KCMaP.",,"dodávateľ: Poradca, s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","68,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
43/2021,"Predplatné odborného mesačníka PaM - Práce a Mzdy bez chýb, pokút a penále (ročník 2022) a Zákony 2022 pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.",,"dodávateľ: Poradca, s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","76,00 € s DPH",13.07.2021,20.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
68/2020,"Predplatné aktualizácií - Úplné znenia zákonov 2021 I., II. a III. (komplexný ročník 2021).",,"dodávateľ: Poradca, s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","33,60 € s DPH",01.10.2020,09.10.2020,PaedDr. Gabriela Zvolenská,platná,
59/2020,"Predplatné odborného mesačníka PaM - Práce a Mzdy bez chýb, pokút a penále a Zákony (ročník 2020 a 2021).",,"dodávateľ: Poradca, s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","38,00 € s DPH",08.09.2020,18.09.2020,PaedDr. Gabriela Zvolenská,platná,
29/2023,Tovar - notebook typu Lenovo IdeaPad pre KCMaP.,,"dodávateľ: Peter Tancsák - Nibble IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","188,55 € s DPH",13.04.2023,21.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
17/2023,Tovar - projektor typu EPSON EB-L200F na Regionálne múzeum v Kráľovskom Chlmci.,,"dodávateľ: Peter Tancsák - Nibble IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","1 485,00 € s DPH",03.04.2023,10.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
127/2022,"Nákup letného kina na nádvorie Regionálnej muzeálnej expozície J. Mailátha (projektor, plátno, reproduktory, stojan pre projektor a kábeláž pre audiovizuálny systém).",,"dodávateľ: Peter Tancsák - Nibble IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","6 467,00 € s DPH",22.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
28/2023,Spotrebný tovar - hygienické potreby.,,"dodávateľ: Peter Hunčár HUNČÁR, Hlavná 160/15, 079 01 Veľké Kapušany, IČO: 33154007","76,02 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
25/2024,Reprezentačné výdavky v rámci projektu "AMFO 2024".,,"dodávateľ: Pekáreň Judita Gulyásová, s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","20,00 € s DPH",01.04.2024,10.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
11/2024,"Reprezentačné výdavky v rámci výstavy \"1944 - Pamätaj, Emlékezz, Zachor\".",,"dodávateľ: Pekáreň Judita Gulyásová, s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","30,00 € s DPH",07.02.2024,12.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
65/2023,Občerstvenie pri príležitosti organizovania autorskej výstavy Dr. Štefana Kúseka a Zuzany Szaniszló s názvom "Spriaznené duše".,,"dodávateľ: Pekáreň Judita Gulyásová, s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","20,08 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
11/2023,Občerstvenie v rámci projektu "Výtvarné spektrum 2023 - regionálne kolo".,,"dodávateľ: Pekáreň Judita Gulyásová, s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","25,00 € s DPH",06.03.2023,12.03.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
51/2023,Občerstvenie pri príležitosti uskutočnenia podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","10,56 € s DPH",27.07.2023,02.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
47/2023,Občerstvenie (linecké pečivo) pri príležitosti organizovania autorskej výstavy Márie Rohály s názvom "Oheň a sklo" konanej dňa 20.06.2023.,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","5,82 € s DPH",19.06.2023,26.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
46/2023,Občerstvenie (pagáče) pri príležitosti organizovania autorskej výstavy Márie Rohály s názvom "Oheň s sklo" konanej dňa 20.06.2023.,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","7,66 € s DPH",15.06.2023,21.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
43/2023,Občerstvenie pri príležitosti organizovania podujatia s názvom "Szakkör - výstava medzibordoržských remeselníkov" dňa 08.06.2023.,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","31,68 € s DPH",05.06.2023,12.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
36/2023,Občerstvenie pre účinkujúcich podujatia s názvom "Chlmecké časy dávno minulé - Malenkij Robot".,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","10,04 € s DPH",03.05.2023,10.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
20/2023,Občerstvenie pre účinkujúcich v rámci projektu "AMFO 2023".,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","15,06 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
18/2023,Občerstvenie v rámci podujatia "Čestný občan mesta Kráľovský Chlmec".,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","27,00 € s DPH",05.04.2023,10.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
33/2022,Spotrebný tovar podľa výberu pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: Pecmaniak, s.r.o., Hlavná 90, 076 51 Pribeník, IČO: 51846276","100,00 € s DPH",25.04.2022,03.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
3728819401,Objednávka kníh pre Regionálnu knižnicu pri KCMaP Kráľovský Chlmec.,,"dodávateľ: Panta Rhei, s.r.o., Kúpeňná 2, 932 01 Veľký Meder, IČO: 31443923","15,13 € s DPH",24.03.2022,31.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
15/2024,Nákup kníh na okresné kolo prehliadky v umeleckom prednese poézie a prózy "Hviezdoslavov Kubín 2024".,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","220,00 € s DPH",01.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
65/2022,Materiál na realizáciu tvorivých dielní v rámci podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","450,00 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
59/2022,Materiál na tvorivé dielne v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","200,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
45/2022,Materiál na tvorivé dielne v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","400,00 € s DPH",23.05.2022,02.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
23/2022,Materiál na realizáciu tvorivých dielní v rámci projektu "XIX. Tokajský festival".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","450,00 € s DPH",30.03.2022,08.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
21/2022,Nákup kancelárskych potrieb pre Kultúrne centrum MaP.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","100,00 € s DPH",16.03.2022,28.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
17/2022,Materiál na realizáciu podujatia v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","80,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
7/2022,Spotrebný tovar na podujatia a kancelárske potreby Kultúrneho centra MaP Kráľovský Chlmec.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","500,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
135/2021,Nákup kancelárskych potrieb pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","700,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
136/2021,Zabezpečenie materiálu na realizáciu podujatia (materiál na literárny aktivity) v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","200,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
120/2021,Nákup tlačiarne typu EPSON  L3150 MFP (farebná) pre zamestnancov Kultúrneho centra Medzibodrožia a Použia.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","200,00 € s DPH",02.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
