9586580,24-130-00277,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie dotácie prijímateľovi na podporu projektu s názvom "Vzdelávajme sa".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"1 100,00 € s DPH",23.07.2024,-,05.08.2024,06.08.2024,platná,24_130_00277,
9573967,02082024-1,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho dopoludnia (využitie recyklovaných materiálov vo výrobe kostýmov - tanec) v rámci projektu „TriDiArt – letný tábor pre deti a mládež“.,,,"zhotoviteľ: Nyíri Vaszil Réka, e.v., Hegyköz utca 2., 3988 Sátoraljaújhely (Maďarsko), IČO: 57749440, Réka Nyíri Vaszil","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"100,00 € s DPH",01.08.2024,-,01.08.2024,02.08.2024,platná,02082024_1,
9573993,02082024-2,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia skupiny mladých umelcov „GARAGULYA GÓLYALÁBAS“ v rámci projektu „TriDiArt – letný tábor pre deti a mládež“.,,,zhotoviteľ: Tamás Hlinyánszky,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"500,00 € s DPH",01.08.2024,-,01.08.2024,02.08.2024,platná,02082024_2,
9569515,01082024-1,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho dopoludnia - využitie recyklovaných materiálov - tvorivé dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež",,,zhotoviteľ: Gabriella Reho,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"100,00 € s DPH",31.07.2024,-,31.07.2024,01.08.2024,platná,01082024_1,
9560766,31072024-1,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho dopoludnia - využitie recyklovaných materiálov vo výtvarnom umení - tvorivé dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež",,,zhotoviteľ: Júlia Szunyog Tóth,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"150,00 € s DPH",30.07.2024,-,30.07.2024,31.07.2024,platná,31072024_1,
9560932,31072024-2,Zmluva o dielo,Zabezpečenie a realizácia športového popoludnia pre deti a mládež spojenej s tvorivými aktivitami v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Márk Orosz,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"100,00 € s DPH",30.07.2024,-,30.07.2024,31.07.2024,platná,31072024_2,
9545345,29072024-1,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho dopoludnia (využitie recyklovaných materiálov v divadelníctve) v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Gabriella Blanár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"100,00 € s DPH",24.07.2024,-,24.07.2024,29.07.2024,platná,29072024_1,
9545348,29072024-2,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho popoludnia (využitie recyklovaných materiálov - tvorivé dielne) v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Eszter Kronauer,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"100,00 € s DPH",24.07.2024,-,24.07.2024,29.07.2024,platná,29072024_2,
9545351,30072024,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho popoludnia (využitie recyklovaných materiálov - tvorivé dielne) v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Anna Kovács,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"100,00 € s DPH",24.07.2024,-,24.07.2024,30.07.2024,platná,30072024,
9523733,19072024,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia hudobnej skupiny THE WONDERS v rámci podujatia "Letné kino na nádvorí múzea".,,,zhotoviteľ: Gyula Štefan,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"300,00 € s DPH",18.07.2024,-,18.07.2024,19.07.2024,platná,19072024,
