Z2019958_Z,Z2019958_Z,Kúpna zmluva,Nákup stravných lístkov na rok 2019,227-11/2019,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"9 249,08 € s DPH",17.01.2019,17.01.2019 - 20.01.2020,22.01.2019,01.01.2019,archívna,Z2019958_Z,
Z08_Zmluva o spracúvaní osobných údajov_01_06.2019,Z08_Zmluva o spracúvaní osobných údajov_01_06.2019,Zmluva o spracúvaní osobných údajov,Poverenie Sprostredkovateľa na spracúvanie osobných údajov podľa pokynov Prevádzkovateľa a úprava vzájomných práv a povinností vyplývajúcich z tohto právneho vzľahu.,,,"poskytovateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","klient: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,,10.11.2021,-,10.11.2021,,platná,01.06.2019,
Sz/2021/01,Sz/2021/01,Zmluva,Vystúpenie KFS Szőttes v rámci projektu "XVIII. Tokajský festival - stretnutie mladých talentov" v obci Borša.,,,"dodávateľ: Komorný folklórny súbor Szőttes, Námestie 1. mája 10, 815 57 Bratislava, IČO: 31755992, Mgr. György Füzék","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"1 600,00 € s DPH",14.07.2021,-,14.07.2021,,platná,Sz_2021_01,
Dodatok č. 1,Dodatok č. 1,Dodatok č. 1 k Zmluve o zabezpečení poskytovania stravovania pre zamestnancov klienta č. 20K998002,Zabezpečenie stravovania prostredníctvom papierových stravných lístkov a elektronických stravných lístkov Dodávateľa pre zamestnancov Klienta.,,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","klient: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,,12.11.2021,-,12.11.2021,,platná,Dodatok č. 1,
A18183952,A18183952,Zmluva o poskytovaní verejných služieb,Poskytovanie telekomunikačných služieb pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Zuzana Nemečková","odberateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,,14.10.2021,-,14.10.2021,,platná,A18183952,
9560766,31072024-1,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho dopoludnia - využitie recyklovaných materiálov vo výtvarnom umení - tvorivé dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež",,,zhotoviteľ: Júlia Szunyog Tóth,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"150,00 € s DPH",30.07.2024,-,30.07.2024,31.07.2024,platná,31072024_1,
9545351,30072024,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho popoludnia (využitie recyklovaných materiálov - tvorivé dielne) v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Anna Kovács,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"100,00 € s DPH",24.07.2024,-,24.07.2024,30.07.2024,platná,30072024,
9545348,29072024-2,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho popoludnia (využitie recyklovaných materiálov - tvorivé dielne) v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Eszter Kronauer,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"100,00 € s DPH",24.07.2024,-,24.07.2024,29.07.2024,platná,29072024_2,
9545345,29072024-1,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho dopoludnia (využitie recyklovaných materiálov v divadelníctve) v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Gabriella Blanár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"100,00 € s DPH",24.07.2024,-,24.07.2024,29.07.2024,platná,29072024_1,
9523733,19072024,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia hudobnej skupiny THE WONDERS v rámci podujatia "Letné kino na nádvorí múzea".,,,zhotoviteľ: Gyula Štefan,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"300,00 € s DPH",18.07.2024,-,18.07.2024,19.07.2024,platná,19072024,
9465089,01072024,Zmluva o poskytovaní služieb v oblasti ochrany osobných údajov a implementácie predpisu EÚ GDPR podľa zákona č. 18/2018 Z.z. o ochrane osobných údajov,"Poskytovanie odborných služieb vyplývajúc zo zákonných povinností v oblasti ochrany osobných údajov prípadne ďalších požiadaviek vyplývajúcich z platných predpisov týkajúcich sa týchto oblastí, vrátane odborného poradenstva pri riešení a odstraňovaní nedostatkov.",,,"poskytovateľ: Asociácia spoločensky zodpovedných firiem na Slovensku, a.s., Tallerova 4, 811 02 Bratislava - mestská časť Staré Mesto, IČO: 54577659, António Pita - predseda predstvenstva","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"838,80 € s DPH",01.07.2024,-,02.07.2024,03.07.2024,platná,Zmluva o poskytovaní ...,
