212401075,Nákup kancelárskych potrieb (euroobaly na katalógy A4).,,"dodávateľ: LEONESS, s.r.o., Žlkovce 116, 920 42 Žlkovce, IČO: 46173641","71,01 € s DPH",14.03.2024,21.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
15/2024,Nákup kníh na okresné kolo prehliadky v umeleckom prednese poézie a prózy "Hviezdoslavov Kubín 2024".,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","220,00 € s DPH",01.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
00197706,Nákup knihy "Slovenské synagógy na starých pohľadniciach" + dopravné náklady.,,"dodávateľ: LITTERA - Richárd Šrobár, M. R. Štefánika 22, 036 01 Martin, IČO: 33580511","22,50 € s DPH",12.02.2024,21.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
11/2024,"Reprezentačné výdavky v rámci výstavy \"1944 - Pamätaj, Emlékezz, Zachor\".",,"dodávateľ: Pekáreň Judita Gulyásová, s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","30,00 € s DPH",07.02.2024,12.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
13/2024,Reprezentačné výdavky v rámci pracovného stretnutia s Bodrogközi Múzeumporta Cigánd.,,"dodávateľ: Privat Café & Restaurant, Petőfiho 6, 077 01 Kráľovský Chlmec, IČO: 33149003","150,00 € s DPH",07.02.2024,12.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
12/2024,Nákup príslušenstiev k výpočtovej techniky.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","100,00 € s DPH",07.02.2024,12.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
14/2024,Nákup knihy "Felső-Bodrogköz és a vizentúli részek".,,"dodávateľ: Családi Könyvklub, s.r.o., Széchényi 2000/11, 929 01 Dunajská Streda, IČO: 36257982","20,00 € s DPH",07.02.2024,12.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
10/2024,Nákup knihy s názvom "Zsinagógák Magyarországon".,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","50,00 € s DPH",07.02.2024,09.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
3017,Stojan reklamný A 90x60 cm drevený s čiernou tabuľou na písanie kriedou - obojstranný + prepravné náklady.,,"dodávateľ: ASYS, s.r.o., Lemešianska 275, 080 01 Prešov - Haniska, IČO: 36500402","101,92 € s DPH",16.01.2024,29.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
8/2024,Sklenená polica do chladničky typu Small Concept Retro 93 L.,,"dodávateľ: E. L. TECH - Ing. Erik Liszkai, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","20,00 € s DPH",23.01.2024,29.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
9/2024,"Kalené sklo číre v rozmeroch 0,5x1,9 m do Regionálneho múzea.",,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933","300,00 € s DPH",23.01.2024,29.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
