00197706,Nákup knihy "Slovenské synagógy na starých pohľadniciach" + dopravné náklady.,,"dodávateľ: LITTERA - Richárd Šrobár, M. R. Štefánika 22, 036 01 Martin, IČO: 33580511","22,50 € s DPH",12.02.2024,21.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
07193,Objednávka háčikov zipper v počte 40 kusov a perlonových laniek (200 cm) v počte 20kusov do Regionálneho múzea.,,"dodávateľ: VYDRA, s.r.o., Sch. Trnavského 22, 841 01 Bratislava, IČO: 35844311","244,00 € s DPH",04.09.2023,12.09.2023,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
09379266,Nákup spotrebného tovaru na grafický workshop pre mládež s názvom "Csótó László - után szabadon".,,"dodávateľ: VYVY, s.r.o., Kukučínova 985/8, 831 03 Bratislava - mestská časť Nové Mesto, IČO: 52733700","90,63 € s DPH",23.04.2024,03.05.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
1/2020,Kalendárium za rok 2020,,"dodávateľ: L-PRESS, Hlavná 495, 076 84 Leles, IČO: 40386139, Magdaléna Kopaszová","100,00 € s DPH",02.01.2020,15.01.2020,,platná,
1/2021,Nákup kancelárskej tlačiarne typu HP LaserJet Pro MFP 428dw na základe prieskumu trhu zo dňa 19.1.2021 v rámci verejné obstarávania pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Tekra.sk - Dušan Valentovič, Spartakovská 6458/2, IČO: 44274742, Dušan Valentovič","317,47 € s DPH",21.01.2021,22.01.2021,PaedDr. Gabriela Zvolenská,platná,
1/2022,Ročná revízna prehliadka a funkčná skúška elektrického poplachového systému v priestoroch Regionálnej muzeálnej expozície J. Mailátha a Regionálnej knižnice.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918, Albert Tankó","350,00 € s DPH",04.01.2022,14.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
1/2023,Ročná revízna prehliadka EZS v priestoroch Regionálnej muzeálnej expozície J. Mailátha a Regionálnej knižnice.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918","400,00 € s DPH",05.01.2023,17.01.2023,Mgr. Andrea Pakostová,platná,
1/2024,Objednávka ročnej revíznej prehliadky EZS systému - múzeum + knižnica.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918","400,00 € s DPH",10.01.2024,14.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
10/2020,Občerstvenie v rámci podujatia "Črepiny svetla a skvostné znamenia".,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","14,00 € s DPH",05.03.2020,11.03.2020,,platná,
10/2021,Nákup respirátorov FFP2 pre zamestnancov Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Kvapka zdravia, spol. s.r.o., Nemocničná 2420/10, 077 01 Kráľovský Chlmec, IČO: 36598381","90,00 € s DPH",12.03.2021,19.03.2021,PaedDr. Gabriela Zvolenská,platná,
10/2022,Grafické vyhotovenie propagačných materiálov (plagátu) v rámci podujatia pod názvom "V spoločnom objatí - Menšinový festival detských folklórnych súborov".,,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 421, 076 84 Leles, IČO: 43088694, Annamária Čorosová","200,00 € s DPH",24.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
10/2023,Objednávka videoprezentácie s témou "Eletronická platforma a zákazka s nízkou hodnotou od 1.2.2023".,,"dodávateľ: Ing. Martin Papcún, Kustrova 1, 040 01 Košice - Sever, IČO: 45528772","60,00 € s DPH",14.02.2023,24.02.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
10/2024,Nákup knihy s názvom "Zsinagógák Magyarországon".,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","50,00 € s DPH",07.02.2024,09.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
100/2019,Občerstvenie v rámci podujatia,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","7,00 € s DPH",09.10.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
100/2021,"Nákup vianočnej série (12 vianočných pohľadníc, 1 kalendár, 1 vreckový kalendár a vianočné nálepky) pre Kultúrne centrum Medzibodrožia a Použia.",,"dodávateľ: Nakladateľstvo umelcov maľujúcich ústami a nohami, Magurská 3/B, 831 01 Bratislava, IČO: 35896400","18,50 € s DPH",28.09.2021,07.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
100/2022,Vystúpenie Mužskej speváckej skupiny UŽAN v rámci podujatia "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,"dodávateľ: Mužská spevácka skupina UŽAN, Lekárovce 214, 072 54 Lekárovce, IČO: 42409772","150,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
101/2019,Ubytovanie v rámci podujatia,,"dodávateľ: Zlatica Kondásová, Malé Trakany 169, 076 42 Malé Trakany, IČO: 44876386","80,00 € s DPH",11.10.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
