Z2019958_Z,Z2019958_Z,Kúpna zmluva,Nákup stravných lístkov na rok 2019,227-11/2019,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"9 249,08 € s DPH",17.01.2019,17.01.2019 - 20.01.2020,22.01.2019,01.01.2019,archívna,Z2019958_Z,
9523733,19072024,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia hudobnej skupiny THE WONDERS v rámci podujatia "Letné kino na nádvorí múzea".,,,zhotoviteľ: Gyula Štefan,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"300,00 € s DPH",18.07.2024,-,18.07.2024,19.07.2024,platná,19072024,
9430239,25062024,Zmluva o dielo,Zabezpečenie a realizácia Comic-conu (vernisáž komiksu) z vlastnej zbierky a zberateľov regiónu v rámci projektu "Výstava komiksu a comic-con na východe".,,,zhotoviteľ: Marian Tamáš,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"990,00 € s DPH",24.06.2024,-,24.06.2024,25.06.2024,platná,25062024,
9423965,23062024-2,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia tanečnej skupiny TERNO SAVE v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,"zhotoviteľ: Združenie mesta Kráľovský Chlmec, Ľ. Kossutha 615/41, 077 01 Kráľovský Chlmec, IČO: 35561360, Róbert Balogh","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"500,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_2,
9423990,23062024-3,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia tanečnej skupiny OZ ČAJORI ROMANI v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,"zhotoviteľ: Občianske združenie ČAJORI ROMANI, Krásnohorské Podhradie 720, 049 41 Krásnohorské Podhradie, IČO: 52141641, Róbert Darvaš","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"400,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_3,
9424016,23062024-4,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia gitarového zoskupenia DUO FARSA v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,zhotoviteľ: Gitarové zoskupenie DUO FARSA - František Godla DisArt.,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"500,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_4,
9424037,23062024-5,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne - prezentácia tradičného rómskeho remesla v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,zhotoviteľ: Dušan Váradi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"25,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_5,
9424065,23062024-6,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne - prezentácia tradičného rómskeho remesla v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,zhotoviteľ: Csaba Makula,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"25,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_6,
9424086,23062024-7,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne - prezentácia tradičného rómskeho remesla v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,zhotoviteľ: Dušan Váradi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"30,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_7,
9419653,21062024,Zmluva o dielo,Zabezpečenie a realizácia odborného vzdelávania v oblasti folklóru v rámci projektu "Bodrogközi népdalkörök és citerások szakmai képzése".,,,zhotoviteľ: Rita Furik,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"360,00 € s DPH",20.06.2024,21.06.2024 -,20.06.2024,,platná,21062024,
9362745,INE_182/2024,Zmluva o spolupráci pri usporiadaní kultúrneho podujatia,Vzájomná spolupráca a súčinnosť za účelom rozvoja kultúrnych hodnôt usporiadaním kultúrneho podujatia a úprava podmienok organizátorom na amfiteátri mesta Kráľovský Chlmec "VIII. ročník Mulatos Romale - medzinárodný festival rómskej kultúry".,,,"dodávateľ: Mesto Kráľovský Chlmec, L. Kossutha 1233/99, 077 01 Kráľovský Chlmec, IČO: 00331619, Ing. Karol Pataky","organizátor: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,,03.06.2024,-,06.06.2024,06.06.2024,platná,173_2024,
