Z2019958_Z,Z2019958_Z,Kúpna zmluva,Nákup stravných lístkov na rok 2019,227-11/2019,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"9 249,08 € s DPH",17.01.2019,17.01.2019 - 20.01.2020,22.01.2019,01.01.2019,archívna,Z2019958_Z,
Z08_Zmluva o spracúvaní osobných údajov_01_06.2019,Z08_Zmluva o spracúvaní osobných údajov_01_06.2019,Zmluva o spracúvaní osobných údajov,Poverenie Sprostredkovateľa na spracúvanie osobných údajov podľa pokynov Prevádzkovateľa a úprava vzájomných práv a povinností vyplývajúcich z tohto právneho vzľahu.,,,"poskytovateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","klient: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,,10.11.2021,-,10.11.2021,,platná,01.06.2019,
Sz/2021/01,Sz/2021/01,Zmluva,Vystúpenie KFS Szőttes v rámci projektu "XVIII. Tokajský festival - stretnutie mladých talentov" v obci Borša.,,,"dodávateľ: Komorný folklórny súbor Szőttes, Námestie 1. mája 10, 815 57 Bratislava, IČO: 31755992, Mgr. György Füzék","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"1 600,00 € s DPH",14.07.2021,-,14.07.2021,,platná,Sz_2021_01,
Dodatok č. 1,Dodatok č. 1,Dodatok č. 1 k Zmluve o zabezpečení poskytovania stravovania pre zamestnancov klienta č. 20K998002,Zabezpečenie stravovania prostredníctvom papierových stravných lístkov a elektronických stravných lístkov Dodávateľa pre zamestnancov Klienta.,,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","klient: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,,12.11.2021,-,12.11.2021,,platná,Dodatok č. 1,
A18183952,A18183952,Zmluva o poskytovaní verejných služieb,Poskytovanie telekomunikačných služieb pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Zuzana Nemečková","odberateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,,14.10.2021,-,14.10.2021,,platná,A18183952,
9430239,25062024,Zmluva o dielo,Zabezpečenie a realizácia Comic-conu (vernisáž komiksu) z vlastnej zbierky a zberateľov regiónu v rámci projektu "Výstava komiksu a comic-con na východe".,,,zhotoviteľ: Marian Tamáš,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"990,00 € s DPH",24.06.2024,-,24.06.2024,25.06.2024,platná,25062024,
9424086,23062024-7,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne - prezentácia tradičného rómskeho remesla v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,zhotoviteľ: Dušan Váradi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"30,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_7,
9424065,23062024-6,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne - prezentácia tradičného rómskeho remesla v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,zhotoviteľ: Csaba Makula,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"25,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_6,
9424037,23062024-5,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne - prezentácia tradičného rómskeho remesla v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,zhotoviteľ: Dušan Váradi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"25,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_5,
9424016,23062024-4,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia gitarového zoskupenia DUO FARSA v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,zhotoviteľ: Gitarové zoskupenie DUO FARSA - František Godla DisArt.,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"500,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_4,
9423990,23062024-3,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia tanečnej skupiny OZ ČAJORI ROMANI v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,"zhotoviteľ: Občianske združenie ČAJORI ROMANI, Krásnohorské Podhradie 720, 049 41 Krásnohorské Podhradie, IČO: 52141641, Róbert Darvaš","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"400,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_3,
9423965,23062024-2,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia tanečnej skupiny TERNO SAVE v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,"zhotoviteľ: Združenie mesta Kráľovský Chlmec, Ľ. Kossutha 615/41, 077 01 Kráľovský Chlmec, IČO: 35561360, Róbert Balogh","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"500,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_2,
9419653,21062024,Zmluva o dielo,Zabezpečenie a realizácia odborného vzdelávania v oblasti folklóru v rámci projektu "Bodrogközi népdalkörök és citerások szakmai képzése".,,,zhotoviteľ: Rita Furik,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"360,00 € s DPH",20.06.2024,21.06.2024 -,20.06.2024,,platná,21062024,
9362745,INE_182/2024,Zmluva o spolupráci pri usporiadaní kultúrneho podujatia,Vzájomná spolupráca a súčinnosť za účelom rozvoja kultúrnych hodnôt usporiadaním kultúrneho podujatia a úprava podmienok organizátorom na amfiteátri mesta Kráľovský Chlmec "VIII. ročník Mulatos Romale - medzinárodný festival rómskej kultúry".,,,"dodávateľ: Mesto Kráľovský Chlmec, L. Kossutha 1233/99, 077 01 Kráľovský Chlmec, IČO: 00331619, Ing. Karol Pataky","organizátor: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,,03.06.2024,-,06.06.2024,06.06.2024,platná,173_2024,
9322466,23062024-1,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia interpreta Tibor Ruszó v rámci podujatia "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry".,,,"zhotoviteľ: Pistacia Kft., Balatoni út 28., 2049 Diósd (Maďarsko), IČO: 1309186851, Rita Rusznyák","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"1 500,00 € s DPH",14.05.2024,-,28.05.2024,23.06.2024,platná,23062024_1,
9230172,24-512-01333,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov Poskytovateľom Prijímateľovi na realizáciu skvalitnenia interiérového vybavenia pre používateľov knižníc.,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"4 500,00 € s DPH",12.04.2024,-,02.05.2024,03.05.2024,platná,Zmluva_24_512_01333,
9205126,25042024,Zmluva o dielo,Zabezpečenie autorskej literárnej besedy v rámci projektu "Literárny navigátor 2024...Irodalmi lépegető 2024".,,,zhotoviteľ: Ing. Ladislav Magyar,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"50,00 € s DPH",24.04.2024,-,24.04.2024,25.04.2024,platná,25042024,
9156008,12042024-2,Zmluva o dielo,Zabezpečenie a realizácia výkonu poroty - regionálne kolo súťaže "AMFO 2024".,,,zhotoviteľ: Karol Horváth,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",11.04.2024,-,11.04.2024,12.04.2024,platná,12042024_2,
