9322466,23062024-1,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia interpreta Tibor Ruszó v rámci podujatia "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry".,,,"zhotoviteľ: Pistacia Kft., Balatoni út 28., 2049 Diósd (Maďarsko), IČO: 1309186851, Rita Rusznyák","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"1 500,00 € s DPH",14.05.2024,-,28.05.2024,23.06.2024,platná,23062024_1,
9230172,24-512-01333,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov Poskytovateľom Prijímateľovi na realizáciu skvalitnenia interiérového vybavenia pre používateľov knižníc.,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"4 500,00 € s DPH",12.04.2024,-,02.05.2024,03.05.2024,platná,Zmluva_24_512_01333,
9205126,25042024,Zmluva o dielo,Zabezpečenie autorskej literárnej besedy v rámci projektu "Literárny navigátor 2024...Irodalmi lépegető 2024".,,,zhotoviteľ: Ing. Ladislav Magyar,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"50,00 € s DPH",24.04.2024,-,24.04.2024,25.04.2024,platná,25042024,
9155958,12042024-1,Zmluva o dielo,Zabezpečenie a realizácia autorskej literárnej besedy s autorkou Renátou Szabovou v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,"zhotoviteľ: ALDO books, s.r.o., K lesu 2172/45, 040 18 Košice - mestská časť Krásna, IČO: 55570623, Ing. Renáta Szabová Palšovičová","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"115,00 € s DPH",11.04.2024,-,11.04.2024,12.04.2024,platná,12042024_1,
9156008,12042024-2,Zmluva o dielo,Zabezpečenie a realizácia výkonu poroty - regionálne kolo súťaže "AMFO 2024".,,,zhotoviteľ: Karol Horváth,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",11.04.2024,-,11.04.2024,12.04.2024,platná,12042024_2,
9083765,25032024,Zmluva o dielo,Zabezpečenie a realizácia veľkonočnej tvorivej dielne pre deti (vyhotovenie veľkonočných ozdôb a úžitkových predmetov s veľkonočnou tematikou).,,,zhotoviteľ: Gabriella Reho,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"150,00 € s DPH",22.03.2024,-,23.03.2024,25.03.2024,platná,25032024,
9072418,22032024-1,Zmluva o dielo,Zabezpečenie a realizácia interaktívnej tvorivej dielne pre deti a mládež v rámci podujatia "Noc s Andersenom".,,,zhotoviteľ: Eszter Kronauer,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",21.03.2024,-,21.03.2024,22.03.2024,platná,22032024_1,
9072421,22032024-2,Zmluva o dielo,Zabezpečenie a realizácia interaktívnej tvorivej dielne pre deti a mládež v rámci podujatia "Noc s Andersenom".,,,zhotoviteľ: Mgr. Norber Csoma,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",21.03.2024,-,21.03.2024,22.03.2024,platná,22032024_2,
9072424,22032024-3,Zmluva o dielo,Zabezpečenie a realizácia odborného kurzu v rámci projektu "Bodrogközi népdalkörök és citerások szakmai képzése".,,,zhotoviteľ: Pál Pandák,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",21.03.2024,-,21.03.2024,22.03.2024,platná,22032024_3,
8977360,27022024,Zmluva o dielo,Zabezpečenie vystúpenia speváčky Katalin Mátyás Hudák v rámci výstavy s názvom "1944-Pamätaj-Emlékezz-Zachor".,,,zhotoviteľ: Katalin Mátyás Hudák,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"100,00 € s DPH",26.02.2024,-,26.02.2024,27.02.2024,platná,27022024,
