Z2019958_Z,Z2019958_Z,Kúpna zmluva,Nákup stravných lístkov na rok 2019,227-11/2019,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"9 249,08 € s DPH",17.01.2019,17.01.2019 - 20.01.2020,22.01.2019,01.01.2019,archívna,Z2019958_Z,
9430239,25062024,Zmluva o dielo,Zabezpečenie a realizácia Comic-conu (vernisáž komiksu) z vlastnej zbierky a zberateľov regiónu v rámci projektu "Výstava komiksu a comic-con na východe".,,,zhotoviteľ: Marian Tamáš,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"990,00 € s DPH",24.06.2024,-,24.06.2024,25.06.2024,platná,25062024,
9423965,23062024-2,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia tanečnej skupiny TERNO SAVE v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,"zhotoviteľ: Združenie mesta Kráľovský Chlmec, Ľ. Kossutha 615/41, 077 01 Kráľovský Chlmec, IČO: 35561360, Róbert Balogh","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"500,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_2,
9423990,23062024-3,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia tanečnej skupiny OZ ČAJORI ROMANI v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,"zhotoviteľ: Občianske združenie ČAJORI ROMANI, Krásnohorské Podhradie 720, 049 41 Krásnohorské Podhradie, IČO: 52141641, Róbert Darvaš","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"400,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_3,
9424016,23062024-4,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia gitarového zoskupenia DUO FARSA v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,zhotoviteľ: Gitarové zoskupenie DUO FARSA - František Godla DisArt.,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"500,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_4,
9424037,23062024-5,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne - prezentácia tradičného rómskeho remesla v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,zhotoviteľ: Dušan Váradi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"25,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_5,
9424065,23062024-6,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne - prezentácia tradičného rómskeho remesla v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,zhotoviteľ: Csaba Makula,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"25,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_6,
9424086,23062024-7,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne - prezentácia tradičného rómskeho remesla v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,zhotoviteľ: Dušan Váradi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"30,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_7,
9419653,21062024,Zmluva o dielo,Zabezpečenie a realizácia odborného vzdelávania v oblasti folklóru v rámci projektu "Bodrogközi népdalkörök és citerások szakmai képzése".,,,zhotoviteľ: Rita Furik,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"360,00 € s DPH",20.06.2024,21.06.2024 -,20.06.2024,,platná,21062024,
9362745,INE_182/2024,Zmluva o spolupráci pri usporiadaní kultúrneho podujatia,Vzájomná spolupráca a súčinnosť za účelom rozvoja kultúrnych hodnôt usporiadaním kultúrneho podujatia a úprava podmienok organizátorom na amfiteátri mesta Kráľovský Chlmec "VIII. ročník Mulatos Romale - medzinárodný festival rómskej kultúry".,,,"dodávateľ: Mesto Kráľovský Chlmec, L. Kossutha 1233/99, 077 01 Kráľovský Chlmec, IČO: 00331619, Ing. Karol Pataky","organizátor: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,,03.06.2024,-,06.06.2024,06.06.2024,platná,173_2024,
9322466,23062024-1,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia interpreta Tibor Ruszó v rámci podujatia "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry".,,,"zhotoviteľ: Pistacia Kft., Balatoni út 28., 2049 Diósd (Maďarsko), IČO: 1309186851, Rita Rusznyák","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"1 500,00 € s DPH",14.05.2024,-,28.05.2024,23.06.2024,platná,23062024_1,
9230172,24-512-01333,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov Poskytovateľom Prijímateľovi na realizáciu skvalitnenia interiérového vybavenia pre používateľov knižníc.,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"4 500,00 € s DPH",12.04.2024,-,02.05.2024,03.05.2024,platná,Zmluva_24_512_01333,
9205126,25042024,Zmluva o dielo,Zabezpečenie autorskej literárnej besedy v rámci projektu "Literárny navigátor 2024...Irodalmi lépegető 2024".,,,zhotoviteľ: Ing. Ladislav Magyar,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"50,00 € s DPH",24.04.2024,-,24.04.2024,25.04.2024,platná,25042024,
9155958,12042024-1,Zmluva o dielo,Zabezpečenie a realizácia autorskej literárnej besedy s autorkou Renátou Szabovou v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,"zhotoviteľ: ALDO books, s.r.o., K lesu 2172/45, 040 18 Košice - mestská časť Krásna, IČO: 55570623, Ing. Renáta Szabová Palšovičová","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"115,00 € s DPH",11.04.2024,-,11.04.2024,12.04.2024,platná,12042024_1,
9156008,12042024-2,Zmluva o dielo,Zabezpečenie a realizácia výkonu poroty - regionálne kolo súťaže "AMFO 2024".,,,zhotoviteľ: Karol Horváth,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",11.04.2024,-,11.04.2024,12.04.2024,platná,12042024_2,
9083765,25032024,Zmluva o dielo,Zabezpečenie a realizácia veľkonočnej tvorivej dielne pre deti (vyhotovenie veľkonočných ozdôb a úžitkových predmetov s veľkonočnou tematikou).,,,zhotoviteľ: Gabriella Reho,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"150,00 € s DPH",22.03.2024,-,23.03.2024,25.03.2024,platná,25032024,
9072418,22032024-1,Zmluva o dielo,Zabezpečenie a realizácia interaktívnej tvorivej dielne pre deti a mládež v rámci podujatia "Noc s Andersenom".,,,zhotoviteľ: Eszter Kronauer,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",21.03.2024,-,21.03.2024,22.03.2024,platná,22032024_1,
9072421,22032024-2,Zmluva o dielo,Zabezpečenie a realizácia interaktívnej tvorivej dielne pre deti a mládež v rámci podujatia "Noc s Andersenom".,,,zhotoviteľ: Mgr. Norber Csoma,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",21.03.2024,-,21.03.2024,22.03.2024,platná,22032024_2,
9072424,22032024-3,Zmluva o dielo,Zabezpečenie a realizácia odborného kurzu v rámci projektu "Bodrogközi népdalkörök és citerások szakmai képzése".,,,zhotoviteľ: Pál Pandák,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",21.03.2024,-,21.03.2024,22.03.2024,platná,22032024_3,
8977360,27022024,Zmluva o dielo,Zabezpečenie vystúpenia speváčky Katalin Mátyás Hudák v rámci výstavy s názvom "1944-Pamätaj-Emlékezz-Zachor".,,,zhotoviteľ: Katalin Mátyás Hudák,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"100,00 € s DPH",26.02.2024,-,26.02.2024,27.02.2024,platná,27022024,
8910217,2/2024,Zmluva o výpožičke predmetov,Výpožička panelovej výstavy s názvom 999 "Morituri te salutant" do Regionálnej muzeálnej expozície J. Mailátha.,,,"požičiavateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R. Štefánika 257/65, 075 01 Kráľovský Chmec, IČO: 31297706, PhDr. Beáta Kereštanová - riaditeľka","vypožičiavateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,,05.02.2024,-,07.02.2024,08.02.2024,platná,Zmluva o výpožičke predmetov_2_2024,
8896116,05022024,Zmluva o dielo,Zabezpečenie a realizácia odvozu a kompletnej inštalácie výstavy s názvom "1944" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Miloš Leško,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"120,00 € s DPH",02.02.2024,-,02.02.2024,05.02.2024,platná,05022024,
8859716,26012024,Zmluva o dielo,"Zabezpečenie vystúpenia opernej speváčky Lívie Nagy Abaházi v rámci vernisáže s názvom \"László Csótó - grafik, maliar, ilustrátor\".",,,zhotoviteľ: Eva Abaháziová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",25.01.2024,-,25.01.2024,26.01.2024,platná,26012024,
8829541,18012024,Zmluva o dielo,Zabezpečenie múzejno-pedagogickej prednášky o živote Július Andrássyho.,,,zhotoviteľ: Juraj Cap,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"100,00 € s DPH",17.01.2024,-,17.01.2024,18.01.2024,platná,18012024,
8676252,09122023-1,Zmluva o dielo,Zmluva o dielo - Henrietta Dóczi - hudobné vystúpenie pri príležitosti usporiadania predvianočného podujatia s názvom "Adventi sokadalom - Advent" v rámci projektu "Osvetové dni Údolie kreatívnej kultúry na východe",,,zhotoviteľ: Henrietta Dóczi,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"200,00 € s DPH",06.12.2023,-,07.12.2023,08.12.2023,platná,09122023-1,
8676266,09122023-2,Zmluva o dielo,"Zmluva o dielo - Eszter Kronauer - zabezpečenie a realizácia tvrorivej dielne pre deti a mládež (vyhotovenie úžitkových predmetov s adventnou tematikou) v rámci projektu \"Osvetové dni Údolie kreatívnej kultúry na
