01/2011,01/2011,krátkodobý prenájom,krátkodobý prenájom,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Field Force SK s. r. o., Bratislava, IČO: 36331881",,"20,00 € bez DPH",18.04.2011,-,18.04.2011,19.04.2011,platná,01/2011,
0315/2011,0315/2011,darovacia zmluva,darovacia zmluva,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,,27.09.2011,-,28.10.2011,28.09.2011,platná,"0315/2011 , Príloha č. 1",
04/2014,04/2014,Zmluva o dodávke tovaru č. 04/2014,Zmluva o dodávke tovaru č. 04/2014,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: VV MIX s.r.o, Alžbetina 51, Košice, IČO: 36189626",,,15.12.2014,-,15.12.2014,16.12.2014,platná,04/2014,
1/2011,1/2011,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Petra Lacková, Važecká 1449/9, Košice, IČO: 45512523",,,28.09.2011,-,19.10.2011,29.09.2011,platná,1/2011,
1/2011,1/2011,nápojový automat,nápojový automat,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: DAVITAL s.r.o., Zvolenská cesta 37 A, Banská Bystrica, IČO: 31613888",,,22.08.2011,-,13.09.2011,23.08.2011,platná,1/2011,
1/2011,1/2011,Olympiada v nemeckom jazyku,Olympiada v nemeckom jazyku,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"400,61 € bez DPH",02.03.2011,-,15.03.2011,03.03.2011,platná,1/2011,
1/2012,1/2012,"Maľby a nátery v priestoroch Gymnáyium Šrobárova 1, Košice","Maľby a nátery v priestoroch Gymnáyium Šrobárova 1, Košice",,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Milan Solčanský, Idanská 7, Košice, IČO: 10816071",,"21 575,18 € bez DPH",13.01.2012,-,18.01.2012,19.01.2012,platná,1/2012,
1/2012/ŠJ,1/2012/ŠJ,Mäso,Mäso,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: ERIK s.r.o., Pri Krásnej 3, Košice, Košice, IČO: 36177083",,"11 291,10 € bez DPH",26.03.2012,-,29.03.2012,30.03.2012,platná,1/2012/ŠJ,
1/2013,1/2013,krátkodobý prenájom telocvične,krátkodobý prenájom telocvične,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989",účastník: Hlas pre Krista o.z.,,,07.02.2013,-,18.02.2013,,platná,1/2013,
1/2015,1/2015,Zmluva o nájme nebytového priestoru 1/2015,Zmluva o nájme nebytového priestoru 1/2015,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Autoškola IMRICH, Hlavná 190/149, 056 01 Gelnica, IČO: 34602038",,,01.07.2015,-,07.07.2015,08.07.2015,platná,1/2015,
10/2012/šj,10/2012/šj,hrubý tovar,hrubý tovar,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,27.08.2012,-,06.09.2012,07.09.2012,platná,10/2012/šj,
11/2012/šj,11/2012/šj,zemiaky,zemiaky,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Milan Veliký, Nižná Kamenica, IČO: 31273556",,,27.08.2012,-,06.09.2012,07.09.2012,platná,11/2012/šj,
12/2012/šj,12/2012/šj,sterilizované výrobky,sterilizované výrobky,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,27.08.2012,-,06.09.2012,07.09.2012,platná,12/2012/šj,
12K995043,12K995043,stravovanie,stravovanie,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: DOXX s.r.o, Kálov 356, Žilina, IČO: 36391000",,,10.09.2012,-,11.09.2012,12.09.2012,platná,12K995043,
13K995051,13K995051,stravne lístky,stravne lístky,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: DOXX s.r.o, Kálov 356, Žilina, IČO: 36391000",,,04.09.2013,-,04.09.2013,05.09.2013,platná,13K995051,
1555/2013,1555/2013,dohoda o účasti školy na Projekte a rozsahu tejto účasti,dohoda o účasti školy na Projekte a rozsahu tejto účasti,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,11.07.2013,-,17.07.2013,18.07.2013,platná,1555/2013,
18022012,18022012,Spolupráca pri založení a prevádzke CA,Spolupráca pri založení a prevádzke CA,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Technická univerzita v Košiciach Fakulta elektrotechniky a informatiky, Letná 9, 042 00 Košice, IČO: 00397610",,,18.02.2012,-,23.03.2012,24.03.2012,platná,"18022012 , Príloha č. 1",
19.12.2012,19.12.2012,gaučová súprava,gaučová súprava,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Step software s.r.o., Letná 45, Košice",,"50,00 € bez DPH",19.12.2012,-,20.12.2012,,platná,19.12.2012,
19.12.2012,19.12.2012,kancelársky stôl,kancelársky stôl,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Step software s.r.o., Letná 45, Košice",,"50,00 € bez DPH",19.12.2012,-,20.12.2012,,platná,19.12.2012,
19.12.2012,19.12.2012,LCD monitor ACER,LCD monitor ACER,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Step software s.r.o., Letná 45, Košice",,"50,00 € bez DPH",19.12.2012,-,20.12.2012,,platná,19.12.2012,
2/2012,2/2012,krátkodobý prenájom,krátkodobý prenájom,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: DAVITAL s.r.o., Zvolenská cesta 37 A, Banská Bystrica, IČO: 31613888",,"120,00 € bez DPH",24.07.2012,-,24.07.2012,,platná,2/2012,
2/2012/ŠJ,2/2012/ŠJ,Mäsové výrobky,Mäsové výrobky,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: ERIK s.r.o., Pri Krásnej 3, Košice, Košice, IČO: 36177083",,"868,92 € bez DPH",26.03.2012,-,29.03.2012,30.03.2012,platná,2/2012/ŠJ,
2/2013,2/2013,komplexné práce technika požiarnej ochrany,komplexné práce technika požiarnej ochrany,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Ing. Branislav Rybička, Budapeštianska 5, 040 13 Košice",,"50,00 € bez DPH",05.04.2013,-,05.04.2013,,platná,2/2013,
2/2015,2/2015,Zmluva č.2/2015 o nájme nebytového priestoru,Zmluva č.2/2015 o nájme nebytového priestoru,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: WILLCOM s.r.o., Szakkayho 1, 040 01 Košice, IČO: 36593087",,,05.11.2015,-,05.11.2015,06.11.2015,platná,2/2015,
2011/1,2011/1,Dodávka mäsa a mäsových výrobkov,Dodávka mäsa a mäsových výrobkov,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,,01.02.2011,-,04.02.2011,05.02.2011,platná,2011/1,
2011/10,2011/10,zemiaky,zemiaky,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Milan Veliký SHR, Nižná Kamenica, Nižná Kamenica, IČO: 31273556",,,26.08.2011,-,26.08.2011,01.09.2011,platná,2011/10,
2011/11,2011/11,hrubý tovar,hrubý tovar,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,26.08.2011,-,26.08.2011,01.09.2011,platná,2011/11,
2011/2,2011/2,Dodávka mlieka a mliečnych výrobkov,Dodávka mlieka a mliečnych výrobkov,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,01.02.2011,-,04.02.2011,05.02.2011,platná,2011/2,
2011/3,2011/3,Dodávka mrazených rýb,Dodávka mrazených rýb,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,01.02.2011,-,04.02.2011,05.02.2011,platná,2011/3,
2011/4,2011/4,Dodávka vajec,Dodávka vajec,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Dugy plus, Košická 34, Prešov, IČO: 36605549",,,01.02.2011,-,04.02.2011,05.02.2011,platná,2011/4,
2011/5,2011/5,Dodávka ovocia a zeleniny,Dodávka ovocia a zeleniny,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Jozef Moňok JOKRIM, Zdoba, IČO: 04410807",,,01.02.2011,-,04.02.2011,05.02.2011,platná,2011/5,
2011/6,2011/6,Dodávka pekárenských výrobkov,Dodávka pekárenských výrobkov,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Pekáreň u Jarky, Galaktická 1/A, Košice, IČO: 36573299",,,01.02.2011,-,04.02.2011,05.02.2011,platná,2011/6,
2011/7,2011/7,Dodávka mrazenej hydiny,Dodávka mrazenej hydiny,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,01.02.2011,-,04.02.2011,05.02.2011,platná,2011/7,
2011/8,2011/8,sterilizované výrobky,sterilizované výrobky,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,26.08.2011,-,26.08.2011,01.09.2011,platná,2011/8,
2011/9,2011/9,"Olej-pochutiny,čaj","Olej-pochutiny,čaj",,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,26.08.2011,-,26.08.2011,01.09.2011,platná,2011/9,
2012/02/02,2012/02/02,Oprava sociálnych zariadení - 1.etapa,Oprava sociálnych zariadení - 1.etapa,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: HL Build s.r.o., Kisdyho 10, Košice, IČO: 44868707",,"23 798,95 € bez DPH",08.03.2012,-,09.03.2012,12.03.2012,platná,2012/02/02,
2013/00059,2013/00059,Doplnkové dôchodkové sprenie,Doplnkové dôchodkové sprenie,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: ING Tatry-Sympatia d.d.s, a.s., Trnavská cesta 50/b, Bratislava, IČO: 35976853",,,07.05.2013,-,07.05.2013,09.05.2013,platná,2013/00059,
20151,20151,Dohoda o zabezpečení odborného výcviku,Dohoda o zabezpečení odborného výcviku,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Spojená škola Alejová 6, Alejová 6, Košice, IČO: 00619671",,,05.11.2015,-,05.11.2015,06.11.2015,platná,20151,
201531643,201531643,Kúpna zmluva - konvektomat,Kúpna zmluva - konvektomat,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,,28.10.2015,-,05.11.2015,06.11.2015,platná,201531643,
3/2012,3/2012,krátkodobý prenájom,krátkodobý prenájom,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989",účastník: Hlas pre Krista o.z.,,,10.10.2012,-,16.10.2012,17.10.2012,platná,3/2012,
3/2012,3/2012,servis zariadení ÚK,servis zariadení ÚK,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: VVINGS Košice s.r.o., Bocatiova6/1098, Košice, IČO: 44292678",,,18.05.2012,-,23.05.2012,24.05.2012,platná,3/2012,
3/2012/ŠJ,3/2012/ŠJ,Chlieb a pečivo,Chlieb a pečivo,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Pekáreň Rokoko, Gorkého 9, 040 01 Košice, IČO: 43884580",,"1 307,52 € bez DPH",26.03.2012,-,29.03.2012,30.03.2012,platná,3/2012/ŠJ,
3/2013,3/2013,krátkodobý prenájom,krátkodobý prenájom,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989",účastník: Autoškola Imrich,,,15.07.2013,-,15.07.2013,16.07.2013,platná,3/2013,
3.2015,3.2015,Zmluva o dielo 3.2015,Zmluva o dielo 3.2015,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989",účastník: Jaroslav Pastrnák - ELEKTRO,,,20.10.2015,-,20.10.2015,21.10.2015,platná,3.2015,
30-000047357PO2011,30-000047357PO2011,zmluva o odvedení vo. z atmosf. zrážok  verejnou kanalizáciou,zmluva o odvedení vo. z atmosf. zrážok  verejnou kanalizáciou,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Východosl.vodáren.spoloč. a.s., Jarková 31, Prešov",,,10.11.2011,-,16.11.2011,11.11.2011,platná,30-000047357PO2011,
4/2012,4/2012,krátkodobý prenájom,krátkodobý prenájom,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989",účastník: Paulo Martin,,,29.10.2012,-,29.10.2012,30.10.2012,platná,4/2012,
4/2012/ŠJ,4/2012/ŠJ,Vajcia,Vajcia,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Dugy plus, Košická 34, Prešov, IČO: 36605549",,"2 127,84 € bez DPH",20.03.2012,-,29.03.2012,30.03.2012,platná,4/2012/ŠJ,
4/2013,4/2013,nápojový automat,nápojový automat,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: DAVITAL s.r.o., Zvolenská cesta 37 A, Banská Bystrica, IČO: 31613888",,,23.07.2013,-,05.08.2013,06.08.2013,platná,4/2013,
5/2012/ŠJ,5/2012/ŠJ,Ovocie a zelenina,Ovocie a zelenina,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,"11 139,84 € bez DPH",26.03.2012,-,29.03.2012,30.03.2012,platná,5/2012/ŠJ,
5/2013,5/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Via Cassa občianske združenie, Československej armády 7",,,30.09.2013,-,30.09.2013,01.10.2013,platná,5/2013,
6/2012/ŠJ,6/2012/ŠJ,Mrazená hydina,Mrazená hydina,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"9 930,98 € bez DPH",26.03.2012,-,29.03.2012,30.03.2012,platná,6/2012/ŠJ,
7/2012/ŠJ,7/2012/ŠJ,Mlieko a mliečne výrobky,Mlieko a mliečne výrobky,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"9 132,72 € bez DPH",26.03.2012,-,29.03.2012,30.03.2012,platná,7/2012/ŠJ,
8/2012/ŠJ,8/2012/ŠJ,Mrazené ryby,Mrazené ryby,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"3 322,80 € bez DPH",20.03.2012,-,29.03.2012,30.03.2012,platná,8/2012/ŠJ,
9/2012/šj,9/2012/šj,"Olej, čaj, pochutiny","Olej, čaj, pochutiny",,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,27.08.2012,-,06.09.2012,07.09.2012,platná,9/2012/šj,
A5387476,A5387476,aktivácia účastníckeho programu A5387476,aktivácia účastníckeho programu A5387476,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,"116,00 € bez DPH",23.01.2013,-,11.02.2013,,platná,A5387476,
dodatok č.1,dodatok č.1,Dodatok k zmluve,Dodatok k zmluve,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: UPJŠ v Košiciach, Šrobárova 2,041 80 Košice, IČO: 00397768",,,24.07.2015,-,27.07.2015,28.07.2015,platná,dodatok č.1,
Dodatok č. 1 k Individuálnej zmluve o energetických službách,Dodatok č. 1 k Individuálnej zmluve o energetických službách,energetické služby,energetické služby,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Dalkia Komfort a.s., IČO: 46782532",,,26.11.2012,-,20.12.2012,,platná,Dodatok č. 1 k Individuálnej zmluve o energetických službách,
Dodatok č. 1 k Zmluve ť. 2/2010 o nájme nebytových priestorov,Dodatok č. 1 k Zmluve ť. 2/2010 o nájme nebytových priestorov,"dodatok k nájomnej zmluve, zmena úhrad","dodatok k nájomnej zmluve, zmena úhrad",,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: WILLCOM s.r.o., Szykayoho 1, 04001 Košice",,,16.04.2013,-,16.04.2013,,platná,Dodatok č. 1 k Zmluve ť. 2/2010 o nájme nebytových priestorov,
Dodatok č. 2 k Individuálnej zmluve o energetických službách,Dodatok č. 2 k Individuálnej zmluve o energetických službách,úprava výšky ročnej odmeny,úprava výšky ročnej odmeny,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,28.05.2013,-,28.05.2013,29.05.2013,platná,Dodatok č. 2 k Individuálnej zmluve o energetických službách,
Dodatok č. 3 k Zmluve o zabezpeční vzdelávania č. 40617/26110130084,Dodatok č. 3 k Zmluve o zabezpeční vzdelávania č. 40617/26110130084,prevzatie didaktickej techniky,prevzatie didaktickej techniky,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989",účastník: ÚIPŠ,,"5 166,39 € bez DPH",03.04.2013,-,23.04.2013,,platná,Dodatok č. 3 k Zmluve o zabezpeční vzdelávania č. 40617/26110130084,
Dohoda G/2012/00105-1,Dohoda G/2012/00105-1,odborný výcvik žiakov,odborný výcvik žiakov,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Spojená škola Alejová 6, Alejová 6, Košice, IČO: 00619671",,,03.09.2012,-,11.09.2012,12.09.2012,platná,Dohoda G/2012/00105-1,
Dohoda o zabezpečení povinného výcviku žiakov,Dohoda o zabezpečení povinného výcviku žiakov,zabezpečenie odborného výcviku žiakov,zabezpečenie odborného výcviku žiakov,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Spojená škola Alejová 6, Alejová 6, Košice, IČO: 00619671",,,08.10.2013,-,14.10.2013,15.10.2013,platná,Dohoda o zabezpečení povinného výcviku žiakov,
DZ,DZ,počítače,počítače,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Rodičia a priatelia Gymnázia v Koši Šrobárová občianske združenie, Šrobárova 1, Košice, IČO: 35564491",,"5 396,40 € bez DPH",25.02.2013,-,25.02.2013,,platná,DZ,
DZ 1/2013,DZ 1/2013,majetok OZ,majetok OZ,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Občianske združenie PRIATELIA ŠROBÁRKY, Šrobárova 1, Košice, IČO: 31956165",,,25.02.2013,-,04.03.2013,,platná,DZ 1/2013,
DZ 7.11.2012,DZ 7.11.2012,atlasy,atlasy,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989",účastník: Mgr. Trnková Zuzana,,"61,49 € bez DPH",07.11.2012,-,08.11.2012,09.11.2012,platná,DZ 7.11.2012,
DZ G/2012/00115-2,DZ G/2012/00115-2,kancelársky nábytok,kancelársky nábytok,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989",účastník: Daniel Šolc-LUKAS,,"1 388,40 € bez DPH",13.11.2012,-,14.11.2012,,platná,DZ G/2012/00115-2,
DZ -G/2012/00115-3,DZ -G/2012/00115-3,posteľ,posteľ,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989",účastník: Mgr. Matisova Zuzana,,"50,00 € bez DPH",13.11.2012,-,14.11.2012,,platná,DZ -G/2012/00115-3,
F/2014/00101-2,F/2014/00101-2,Dodatok č. 1 k Zmluve o dodávke tovaru č. 03/2014,Dodatok č. 1 k Zmluve o dodávke tovaru č. 03/2014,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,,25.08.2014,-,26.08.2014,27.08.2014,platná,F/2014/00101-2,
G/052014,G/052014,Zmluva o dodávke tovaru 052014,Zmluva o dodávke tovaru 052014,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: D&D Dzurňák Tomáš Ing., Južná trieda 78 Košice, IČO: 14382857",,,16.12.2014,-,16.12.2014,17.12.2014,platná,G/052014,
G/1035/DIGI/2014,G/1035/DIGI/2014,Zmluva o účasti n projekte a o zapožičaní didaktickej techniky,Zmluva o účasti n projekte a o zapožičaní didaktickej techniky,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,30.09.2014,-,07.11.2014,10.11.2014,platná,G/1035/DIGI/2014,
G/2011/00123-1,G/2011/00123-1,dohoda o zabezpečení odborného výcviku,dohoda o zabezpečení odborného výcviku,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Spojená škola Alejová 6, Alejová 6, Košice, IČO: 00619671",,,10.09.2011,-,19.10.2011,11.09.2011,platná,G/2011/00123-1,
G/2011/00126,G/2011/00126,darovacia zmluva,darovacia zmluva,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,"90,00 € bez DPH",24.10.2011,-,26.10.2011,25.10.2011,platná,G/2011/00126,
G/2012/00100-1,G/2012/00100-1,Zmluva o umiestnení LCD obrazovky,Zmluva o umiestnení LCD obrazovky,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Súkromné gymnázium, Dneperská 1, Košice",,,05.09.2012,-,28.09.2012,,platná,G/2012/00100-1,
G/2012/00100-2,G/2012/00100-2,Dodatok k zmluve o umeistnení obr.LCD,Dodatok k zmluve o umeistnení obr.LCD,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Súkromné gymnázium, Dneperská 1, Košice",,"200,00 € bez DPH",18.09.2012,-,28.09.2012,,platná,G/2012/00100-2,
G/2012/00103-1,G/2012/00103-1,finačný príspevok,finačný príspevok,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,"90,00 € bez DPH",03.09.2012,-,28.09.2012,,platná,G/2012/00103-1,
G/2012/00103-2,G/2012/00103-2,darovacia zmluva na nákup športových potrieb,darovacia zmluva na nákup športových potrieb,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,"90,00 € bez DPH",03.09.2012,-,28.09.2012,,platná,G/2012/00103-2,
G/2013/00022-1,G/2013/00022-1,kancelárske stoličky,kancelárske stoličky,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: RNDr. Ľubomíra Cimbalová, Bielocerkevská 17, Košice",,,29.01.2013,-,29.01.2013,,platná,G/2013/00022-1,
G/2013/00022-10,G/2013/00022-10,Darovacia zmluva - monitor,Darovacia zmluva - monitor,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: RNDr. Mária Grutková, Myslavská 285, 040 16 Košice",,"20,00 € bez DPH",18.07.2013,-,22.07.2013,,platná,G/2013/00022-10,
G/2013/00022-11,G/2013/00022-11,zmluva o spolupráci -organizačné zabezpečnie MMM,zmluva o spolupráci -organizačné zabezpečnie MMM,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,"90,00 € bez DPH",04.09.2013,-,04.09.2013,05.09.2013,platná,G/2013/00022-11,
G/2013/00022-12,G/2013/00022-12,finančné prostriedky na nákup šoprtových potrieb,finančné prostriedky na nákup šoprtových potrieb,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,"90,00 € bez DPH",04.09.2013,-,04.09.2013,05.09.2013,platná,G/2013/00022-12,
