201531643,201531643,Kúpna zmluva - konvektomat,Kúpna zmluva - konvektomat,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,,28.10.2015,-,05.11.2015,06.11.2015,platná,201531643,
20151,20151,Dohoda o zabezpečení odborného výcviku,Dohoda o zabezpečení odborného výcviku,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Spojená škola Alejová 6, Alejová 6, Košice, IČO: 00619671",,,05.11.2015,-,05.11.2015,06.11.2015,platná,20151,
G/2015/00082-1,G/2015/00082-1,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Východoslovenské múzeum, Hviezdoslavova 3, Košice, IČO: 31297803-1",,,02.11.2015,-,05.11.2015,06.11.2015,platná,G/2015/00082-1,
G/2015/00081-1,G/2015/00081-1,Zmluva o rámcových podmienkach spolupráce,Zmluva o rámcových podmienkach spolupráce,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,13.10.2015,-,05.11.2015,06.11.2015,platná,G/2015/00081-1,
2/2015,2/2015,Zmluva č.2/2015 o nájme nebytového priestoru,Zmluva č.2/2015 o nájme nebytového priestoru,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: WILLCOM s.r.o., Szakkayho 1, 040 01 Košice, IČO: 36593087",,,05.11.2015,-,05.11.2015,06.11.2015,platná,2/2015,
3.2015,3.2015,Zmluva o dielo 3.2015,Zmluva o dielo 3.2015,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989",účastník: Jaroslav Pastrnák - ELEKTRO,,,20.10.2015,-,20.10.2015,21.10.2015,platná,3.2015,
G/2015/2/2015,G/2015/2/2015,Zmluva o nájme nebytového priestoru - 2/2015,Zmluva o nájme nebytového priestoru - 2/2015,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Gymnázium a ZŠ S. Máraiho s v.j.m. Košice, Kuzmányho 6, Košice, IČO: 00161004",,,09.10.2015,-,09.10.2015,12.10.2015,platná,G/2015/2/2015,
G/2015-mmm,G/2015-mmm,Darovacia zmluva - MMM,Darovacia zmluva - MMM,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,,21.09.2015,-,21.09.2015,22.09.2015,platná,G/2015-mmm,
G/2015/12015,G/2015/12015,Zmluva o službe na vykonávanie prác na úseku ochrany pred požiarmi,Zmluva o službe na vykonávanie prác na úseku ochrany pred požiarmi,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Ing. Branislav Rybička, Budapeštianska 5, 040 13 Košice",,,09.09.2015,-,09.09.2015,10.09.2015,platná,G/2015/12015,
G/2015/00055,G/2015/00055,Dodatok k Zmluve o poskytovaní služieb,Dodatok k Zmluve o poskytovaní služieb,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989",účastník: PAX TRAVEL,,,06.08.2015,-,06.08.2015,07.08.2015,platná,G/2015/00055,
dodatok č.1,dodatok č.1,Dodatok k zmluve,Dodatok k zmluve,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: UPJŠ v Košiciach, Šrobárova 2,041 80 Košice, IČO: 00397768",,,24.07.2015,-,27.07.2015,28.07.2015,platná,dodatok č.1,
Z201513335,Z201513335,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989",účastník: PAX TRAVEL,,,26.06.2015,-,16.07.2015,17.07.2015,platná,Z201513335,
Z201513274,Z201513274,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989",účastník: PAX TRAVEL,,,26.06.2015,-,16.07.2015,17.07.2015,platná,Z201513274,
1/2015,1/2015,Zmluva o nájme nebytového priestoru 1/2015,Zmluva o nájme nebytového priestoru 1/2015,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Autoškola IMRICH, Hlavná 190/149, 056 01 Gelnica, IČO: 34602038",,,01.07.2015,-,07.07.2015,08.07.2015,platná,1/2015,
G/2015 / 000-55,G/2015 / 000-55,Kupna zmluva č. 1/2015,Kupna zmluva č. 1/2015,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Daffer spol. s r. o., Včelárska 1, 971 01 Prievidza, IČO: 36320439",,,19.05.2015,-,19.05.2015,20.05.2015,platná,G/2015 / 000-55,
G/2015,G/2015,dodatok č. 2 k zmluve o poskytnutí nenávratného fin.príspevku,dodatok č. 2 k zmluve o poskytnutí nenávratného fin.príspevku,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,05.05.2015,-,06.05.2015,07.05.2015,platná,G/2015,
G/2015/2,G/2015/2,Zmluva o zabezpečení servisných prác,Zmluva o zabezpečení servisných prác,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,27.04.2015,-,27.04.2015,28.04.2015,platná,G/2015/2,
G/2015/000-42-2,G/2015/000-42-2,dodatok č. 1 k zmluve o dielo,dodatok č. 1 k zmluve o dielo,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989",účastník: GAMO a.s.,,,23.04.2015,-,23.04.2015,24.04.2015,platná,G/2015/000-42-2,
G/2015/00034-3,G/2015/00034-3,Zmluva o poskytovaní služby technickej ochrany objektu,Zmluva o poskytovaní služby technickej ochrany objektu,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866",,,26.03.2015,-,26.03.2015,27.03.2015,platná,G/2015/00034-3,
G/2015/00034-2,G/2015/00034-2,Zmluva o poskytovaní služby technickej ochrany,Zmluva o poskytovaní služby technickej ochrany,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866",,,26.03.2015,-,26.03.2015,27.03.2015,platná,G/2015/00034-2,
G/2015,G/2015,Zmluva o dielo,Zmluva o dielo,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989",účastník: GAMO a.s.,,,16.03.2015,-,16.03.2015,17.03.2015,platná,G/2015,
G/2015/00037-1,G/2015/00037-1,Zmluva o dodávke tovaru č. 01/2015,Zmluva o dodávke tovaru č. 01/2015,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: VODÁR s.r.o., Kuzmányho 5, Košice, IČO: 31658857",,,26.02.2015,-,26.02.2015,27.02.2015,platná,G/2015/00037-1,
G/2015/001,G/2015/001,Zmluva o poskytovaní vzdelávacích služieb,Zmluva o poskytovaní vzdelávacích služieb,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989",účastník: UPJŠ Košice,,,30.01.2015,-,30.01.2015,02.02.2015,platná,G/2015/001,
G/2015/002,G/2015/002,Zmluva o poskytovaní vzdalávacích služieb,Zmluva o poskytovaní vzdalávacích služieb,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989",účastník: GAMO a.s.,,,30.01.2015,-,30.01.2015,02.02.2015,platná,G/2015/002,
G/2015/2,G/2015/2,Zmluva o dielo č.2/2015,Zmluva o dielo č.2/2015,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Solčanský Milan, Idanská 7, Košice",,,19.01.2015,-,19.01.2015,20.01.2015,platná,G/2015/2,
G/2015/1,G/2015/1,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: LIVONEC, s.r.o., Krivá 18, Košice, IČO: 31730671",,,01.01.2015,-,15.01.2015,16.01.2015,platná,G/2015/1,
G/2015/00015-1,G/2015/00015-1,Zmluva o nájme nebytového priestoru. č.2/2014,Zmluva o nájme nebytového priestoru. č.2/2014,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,01.01.2015,-,14.01.2015,15.01.2015,platná,G/2015/00015-1,
G/2015/00010-1,G/2015/00010-1,Zmluva o dielo č. 1/2015,Zmluva o dielo č. 1/2015,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989",účastník: Jaroslav Pastrnák - ELEKTRO,,,12.01.2015,-,12.01.2015,13.01.2015,platná,G/2015/00010-1,
G/2014/00100-2,G/2014/00100-2,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,06.10.2014,-,16.12.2014,17.12.2014,platná,G/2014/00100-2,
G/052014,G/052014,Zmluva o dodávke tovaru 052014,Zmluva o dodávke tovaru 052014,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: D&D Dzurňák Tomáš Ing., Južná trieda 78 Košice, IČO: 14382857",,,16.12.2014,-,16.12.2014,17.12.2014,platná,G/052014,
04/2014,04/2014,Zmluva o dodávke tovaru č. 04/2014,Zmluva o dodávke tovaru č. 04/2014,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: VV MIX s.r.o, Alžbetina 51, Košice, IČO: 36189626",,,15.12.2014,-,15.12.2014,16.12.2014,platná,04/2014,
G/2014/22014,G/2014/22014,Zmluva o nájme nebytového priestoru č. 2/2014,Zmluva o nájme nebytového priestoru č. 2/2014,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Gymnázium a ZŠ S. Máraiho s v.j.m. Košice, Kuzmányho 6, Košice, IČO: 00161004",,,28.11.2014,-,28.11.2014,01.12.2014,platná,G/2014/22014,
G/2014/00126-1,G/2014/00126-1,Dohoda o skončení zmluvného vzťahu,Dohoda o skončení zmluvného vzťahu,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,,13.11.2014,-,14.11.2014,15.11.2014,platná,G/2014/00126-1,
G/2014/00127-1,G/2014/00127-1,Zmluva o zabezpečení poskytovania stravovania pre zamestnancov,Zmluva o zabezpečení poskytovania stravovania pre zamestnancov,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,,13.11.2014,-,14.11.2014,,platná,G/2014/00127-1,
G/2014/012014,G/2014/012014,Zmluva o výpožičke č. 1/2014,Zmluva o výpožičke č. 1/2014,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Stredná zdr.škola Košice Moyzesova, IČO: 00606766",,,11.11.2014,-,12.11.2014,13.11.2014,platná,G/2014/012014,
G/1035/DIGI/2014,G/1035/DIGI/2014,Zmluva o účasti n projekte a o zapožičaní didaktickej techniky,Zmluva o účasti n projekte a o zapožičaní didaktickej techniky,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,30.09.2014,-,07.11.2014,10.11.2014,platná,G/1035/DIGI/2014,
G/2014/002,G/2014/002,Dohoda o zapožičaní pomôcok,Dohoda o zapožičaní pomôcok,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Univerzita Pavla Jozefa Šafárika, Šrobárova 2, 041 80 Košice",,,,-,29.10.2014,30.10.2014,platná,G/2014/002,
G/2014/00042-7,G/2014/00042-7,Zmluva o poskytovaní stravy,Zmluva o poskytovaní stravy,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Stredná zdr.škola Košice Moyzesova, IČO: 00606766",,,,-,01.10.2014,02.10.2014,platná,G/2014/00042-7,
G/2014/00042-10,G/2014/00042-10,Dohoda o poskytovani stravy,Dohoda o poskytovani stravy,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Konzervatórium Košice, Timonova 2, Košice, IČO: 00162761",,,02.09.2014,-,01.10.2014,02.10.2014,platná,G/2014/00042-10,
G/2014/00011-27-1,G/2014/00011-27-1,Dodatok č. 1 k zmluve o poskytnutí nenávratného fin. príspevku,Dodatok č. 1 k zmluve o poskytnutí nenávratného fin. príspevku,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Agentúra MŠ vedy výskumu a športu SR pre štrukt.fondy EÚ, Hanulova 5/B, Bratislava, IČO: 31819494",,,09.09.2014,-,30.09.2014,01.10.2014,platná,G/2014/00011-27-1,
G/2014/00042-11,G/2014/00042-11,Dohoda o poskytovaní stravy,Dohoda o poskytovaní stravy,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Obchodná akadémia, Watsonova 61, Košice, IČO: 001621410",,,29.09.2014,-,30.09.2014,01.10.2014,platná,G/2014/00042-11,
G/2014/00115-1,G/2014/00115-1,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,,22.09.2014,-,24.09.2014,25.09.2014,platná,G/2014/00115-1,
G/2014/00115-2,G/2014/00115-2,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,,22.09.2014,-,24.09.2014,25.09.2014,platná,G/2014/00115-2,
G/2014/00116-1,G/2014/00116-1,Zmluva o službe na vykonávanie prác  na úseku ochrany pred požiarmi,Zmluva o službe na vykonávanie prác  na úseku ochrany pred požiarmi,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Ing. Branislav Rybička, Budapeštianska 5, 040 13 Košice",,,02.09.2014,-,24.09.2014,25.09.2014,platná,G/2014/00116-1,
G/2014/00113-1,G/2014/00113-1,Dohoda o zabezpečení odborného výcviku,Dohoda o zabezpečení odborného výcviku,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Spojená škola Alejová 6, Alejová 6, Košice, IČO: 00619671",,,03.09.2014,-,16.09.2014,17.09.2014,platná,G/2014/00113-1,
G/2014/00111-1,G/2014/00111-1,Zmluva č. 1/2014 o umiestnení nápojového automatu,Zmluva č. 1/2014 o umiestnení nápojového automatu,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: DAVITAL s.r.o., Zvolenská cesta 37 A, Banská Bystrica, IČO: 31613888",,,02.09.2014,-,03.09.2014,04.09.2014,platná,G/2014/00111-1,
F/2014/00101-2,F/2014/00101-2,Dodatok č. 1 k Zmluve o dodávke tovaru č. 03/2014,Dodatok č. 1 k Zmluve o dodávke tovaru č. 03/2014,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,,25.08.2014,-,26.08.2014,27.08.2014,platná,F/2014/00101-2,
G/2014/00105-1,G/2014/00105-1,Odovzdanie diela,Odovzdanie diela,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: T-Systems Slovakia, s.r.o., Žriedlova 13,04001 Košice, IČO: 35976721",,,09.07.2014,-,16.07.2014,17.07.2014,platná,G/2014/00105-1,
G/2014/00101-1,G/2014/00101-1,Zmluva o dodávke tovaru č. 3/2014,Zmluva o dodávke tovaru č. 3/2014,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,"4 741,16 € bez DPH",30.06.2014,-,02.07.2014,03.07.2014,platná,G/2014/00101-1,
G/2014/00100-1,G/2014/00100-1,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,,-,02.07.2014,03.07.2014,platná,G/2014/00100-1,
G/2014/00102-1,G/2014/00102-1,Zmluva o nájme nebytového priestoru č. 1/2014,Zmluva o nájme nebytového priestoru č. 1/2014,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989",účastník: Autoškola Imrich,,,01.07.2014,-,01.07.2014,02.07.2014,platná,G/2014/00102-1,
G/2014/0003-4,G/2014/0003-4,Darovacia zmluva č. 32014,Darovacia zmluva č. 32014,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989",,,,27.06.2014,-,30.06.2014,01.07.2014,platná,G/2014/0003-4,
G/2014/00098-1,G/2014/00098-1,Zmluva o dodávke tovaru č.4/2014,Zmluva o dodávke tovaru č.4/2014,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,,12.06.2014,-,20.06.2014,21.06.2014,platná,G/2014/00098-1,
G/2014/00093-1,G/2014/00093-1,Zmluva o zabezpečení služieb,Zmluva o zabezpečení služieb,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768",,,10.06.2014,-,10.06.2014,11.06.2014,platná,G/2014/00093-1,
G/2014/00092-1,G/2014/00092-1,Zmluva o dodávke tovaru č. 02/2014,Zmluva o dodávke tovaru č. 02/2014,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Consys s.r.o., Trieda SNP 11, Košice, IČO: 36209651",,,14.05.2014,-,10.06.2014,11.06.2014,platná,G/2014/00092-1,
G/2014/00007-1,G/2014/00007-1,preprava očkovaného odpadu,preprava očkovaného odpadu,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: EkoOil - Slovakia s.r.o., Štátna cesta 1/65, 039 01 Turčianske Teplice, IČO: 46242694",,,13.01.2014,-,13.01.2014,14.01.2014,platná,G/2014/00007-1,
G/2014/00003-1,G/2014/00003-1,pinpongový stôl,pinpongový stôl,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Rodičia a priatelia Gymnázia v Koši Šrobárová občianske združenie, Šrobárova 1, Košice, IČO: 35564491",,"463,60 € bez DPH",09.01.2014,-,10.01.2014,11.01.2014,platná,G/2014/00003-1,
G/2013/00126-1,G/2013/00126-1,Dohoda o zániku Zmluvy,Dohoda o zániku Zmluvy,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Mgr. Daniel Sopko, advokátska kancelária, Floriánska 16, 040 01 Košice",,,11.11.2013,-,27.12.2013,28.12.2013,platná,G/2013/00126-1,
G/2013/00022-14,G/2013/00022-14,regále,regále,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Slezáková Mária, Čordáková 44, Košice",,"60,00 € bez DPH",20.11.2013,-,26.11.2013,27.11.2013,platná,G/2013/00022-14,
G/2013/00022-13,G/2013/00022-13,multifunkčné zariadenie,multifunkčné zariadenie,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Ing. Göbl Oto, Krompašská 136, 0401 Košice",,,14.11.2013,-,18.11.2013,19.11.2013,platná,G/2013/00022-13,
G/2013/00119-1,G/2013/00119-1,vypracovanie bezpečnostného projektu informačných systémov,vypracovanie bezpečnostného projektu informačných systémov,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"250,00 € bez DPH",12.11.2013,-,12.11.2013,13.11.2013,platná,G/2013/00119-1,
G/2013/0118-1,G/2013/0118-1,separovaný zber použitého jedlého oleja,separovaný zber použitého jedlého oleja,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: EkoOil- Slovakia s.r.o., Štátna cesta 1/65, 03901 Turčianske Teplice",,,07.11.2013,-,11.11.2013,12.11.2013,platná,G/2013/0118-1,
Dohoda o zabezpečení povinného výcviku žiakov,Dohoda o zabezpečení povinného výcviku žiakov,zabezpečenie odborného výcviku žiakov,zabezpečenie odborného výcviku žiakov,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Spojená škola Alejová 6, Alejová 6, Košice, IČO: 00619671",,,08.10.2013,-,14.10.2013,15.10.2013,platná,Dohoda o zabezpečení povinného výcviku žiakov,
5/2013,5/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Via Cassa občianske združenie, Československej armády 7",,,30.09.2013,-,30.09.2013,01.10.2013,platná,5/2013,
13K995051,13K995051,stravne lístky,stravne lístky,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: DOXX s.r.o, Kálov 356, Žilina, IČO: 36391000",,,04.09.2013,-,04.09.2013,05.09.2013,platná,13K995051,
G/2013/00022-11,G/2013/00022-11,zmluva o spolupráci -organizačné zabezpečnie MMM,zmluva o spolupráci -organizačné zabezpečnie MMM,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,"90,00 € bez DPH",04.09.2013,-,04.09.2013,05.09.2013,platná,G/2013/00022-11,
G/2013/00022-12,G/2013/00022-12,finančné prostriedky na nákup šoprtových potrieb,finančné prostriedky na nákup šoprtových potrieb,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,"90,00 € bez DPH",04.09.2013,-,04.09.2013,05.09.2013,platná,G/2013/00022-12,
4/2013,4/2013,nápojový automat,nápojový automat,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: DAVITAL s.r.o., Zvolenská cesta 37 A, Banská Bystrica, IČO: 31613888",,,23.07.2013,-,05.08.2013,06.08.2013,platná,4/2013,
G/2013/00022-10,G/2013/00022-10,Darovacia zmluva - monitor,Darovacia zmluva - monitor,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: RNDr. Mária Grutková, Myslavská 285, 040 16 Košice",,"20,00 € bez DPH",18.07.2013,-,22.07.2013,,platná,G/2013/00022-10,
1555/2013,1555/2013,dohoda o účasti školy na Projekte a rozsahu tejto účasti,dohoda o účasti školy na Projekte a rozsahu tejto účasti,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,11.07.2013,-,17.07.2013,18.07.2013,platná,1555/2013,
3/2013,3/2013,krátkodobý prenájom,krátkodobý prenájom,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989",účastník: Autoškola Imrich,,,15.07.2013,-,15.07.2013,16.07.2013,platná,3/2013,
Dodatok č. 2 k Individuálnej zmluve o energetických službách,Dodatok č. 2 k Individuálnej zmluve o energetických službách,úprava výšky ročnej odmeny,úprava výšky ročnej odmeny,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,28.05.2013,-,28.05.2013,29.05.2013,platná,Dodatok č. 2 k Individuálnej zmluve o energetických službách,
G/2013/00022-9,G/2013/00022-9,peňažný dar,peňažný dar,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: SKAS s.r.o. Ing. Babacar Niang, Toryska 4, 04001 Košice",,"200,00 € bez DPH",20.05.2013,-,20.05.2013,21.05.2013,platná,G/2013/00022-9,
2013/00059,2013/00059,Doplnkové dôchodkové sprenie,Doplnkové dôchodkové sprenie,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: ING Tatry-Sympatia d.d.s, a.s., Trnavská cesta 50/b, Bratislava, IČO: 35976853",,,07.05.2013,-,07.05.2013,09.05.2013,platná,2013/00059,
G/2013/00022-8,G/2013/00022-8,darovacia zmluva - monitor LG,darovacia zmluva - monitor LG,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Slezáková Mária, Čordáková 44, Košice",,"30,00 € bez DPH",24.04.2013,-,29.04.2013,,platná,G/2013/00022-8,
G/2013/00053-1,G/2013/00053-1,"zmluva o reklamnej , propagačnej a inzertnej činnosti","zmluva o reklamnej , propagačnej a inzertnej činnosti",,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: DUBAS s.f. s.r.o., Kručov 66, 09032 Miňovce",,"500,00 € bez DPH",22.04.2013,-,23.04.2013,,platná,G/2013/00053-1,
Dodatok č. 3 k Zmluve o zabezpeční vzdelávania č. 40617/26110130084,Dodatok č. 3 k Zmluve o zabezpeční vzdelávania č. 40617/26110130084,prevzatie didaktickej techniky,prevzatie didaktickej techniky,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989",účastník: ÚIPŠ,,"5 166,39 € bez DPH",03.04.2013,-,23.04.2013,,platná,Dodatok č. 3 k Zmluve o zabezpeční vzdelávania č. 40617/26110130084,
Dodatok č. 1 k Zmluve ť. 2/2010 o nájme nebytových priestorov,Dodatok č. 1 k Zmluve ť. 2/2010 o nájme nebytových priestorov,"dodatok k nájomnej zmluve, zmena úhrad","dodatok k nájomnej zmluve, zmena úhrad",,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: WILLCOM s.r.o., Szykayoho 1, 04001 Košice",,,16.04.2013,-,16.04.2013,,platná,Dodatok č. 1 k Zmluve ť. 2/2010 o nájme nebytových priestorov,
2/2013,2/2013,komplexné práce technika požiarnej ochrany,komplexné práce technika požiarnej ochrany,,,"účastník: Gymnázium, Košice, Šrobárova 1, 160989","účastník: Ing. Branislav Rybička, Budapeštianska 5, 040 13 Košice",,"50,00 € bez DPH",05.04.2013,-,05.04.2013,,platná,2/2013,
