240190,Pravidelná TK+EK,,"dodávateľ: Dopravná spoločnosť s. r. o. Rožňava, Šafárikova 473, IČO: 36 187 569","90,00 € s DPH",12.06.2024,13.06.2024,platná,
240173,Vodné a stočné 05/2024,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul.Špitálska 1, 048 01 Rožňava, IČO: 00 697 184","267,76 € s DPH",12.06.2024,12.06.2024,platná,
240185,Odber TÚV a tepla 05/2024,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul.Špitálska 1, 048 01 Rožňava, IČO: 00 697 184","1 053,50 € s DPH",11.06.2024,12.06.2024,platná,
240186,Faktúra za vodné a stočné 05/2024,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul.Špitálska 1, 048 01 Rožňava, IČO: 00 697 184","1 898,28 € s DPH",11.06.2024,12.06.2024,platná,
240187,FA za dodávku elektrickej energie 05/2024,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul.Špitálska 1, 048 01 Rožňava, IČO: 00 697 184","1 036,87 € s DPH",11.06.2024,12.06.2024,platná,
240188,Ťarchopis náklady za vodné a stočné 05/2024,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul.Špitálska 1, 048 01 Rožňava, IČO: 00 697 184","267,76 € s DPH",12.06.2024,12.06.2024,platná,
240189,Školenie,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00 162 957","105,00 € s DPH",12.06.2024,12.06.2024,platná,
240171,Zber a odvoz BRKO,,"dodávateľ: Brantner Gemer s. r. o., Košická cesta 344, 979 01 Rimavská Sobota, IČO: 36 021 211","283,80 € s DPH",11.06.2024,11.06.2024,platná,
240180,ESET PROTECT - antivírusový program,,"dodávateľ: ESET, spol. s r. o., Einsteinova 24, 851 01 Bratislava, IČO: 31 333 532","1 046,64 € s DPH",07.06.2024,10.06.2024,platná,
240181,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","48,82 € s DPH",07.06.2024,10.06.2024,platná,
240182,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","9,26 € s DPH",07.06.2024,10.06.2024,platná,
240183,Dodávka a distribúcia elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44 483 767","138,00 € s DPH",07.06.2024,10.06.2024,platná,
240173,Poskytnutie internetových služieb,,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44 356 358","45,90 € s DPH",05.06.2024,07.06.2024,platná,
240174,Pranie a žehlenie infekčného prádla,,"dodávateľ: CIBEKA s. r. o., r.s.p., Hlavná 1721/157, 056 01 Gelnica, IČO: 53 523 628","2 833,88 € s DPH",05.06.2024,07.06.2024,platná,
