90/21/II,Kosačka,,"dodávateľ: STÉNIA a.s., Poštová 11, 040 01 Košice, IČO: 36204871","699,00 € s DPH",23.12.2021,29.12.2021,PHDr. Beáta Šlosárová,platná,
9/III/2024,Pravidelný servis motorového vozidla,,"dodávateľ: AC Autocentrum s.r.o., Gemerská č. 563, 049 51 Brzotín, IČO: 52889084","390,00 € s DPH",06.03.2024,07.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
9/III/20,Kompletné pohrebné služby,,"dodávateľ: Mgr. Zoran Molčan IRIS, Akademika Hronca č. 2, 048 01 Rožňava, IČO: 50452843, Zoran Molčan","501,40 € s DPH",27.04.2020,27.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
9/24/II,Vankúš a paplón - set - 62 ks,,"dodávateľ: Nábytok Beáta, s.r.o., Šafárikova 106, 048 01 Rožňava, IČO: 50834011","5 270,00 € s DPH",07.03.2024,08.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
9/23/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10764811","1 502,07 € s DPH",12.04.2023,17.04.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
9/22/II,Krmivo pre psa a zajace,,"dodávateľ: PETHOME.SK, Peškova 3070/3, 612 00 Brno, IČO: 01892967","390,64 € s DPH",07.03.2022,09.03.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
9/21/II,Materiál do dielní,,"dodávateľ: GINKA s.r.o., Južná trieda 82, 040 17  Košice, IČO: 36185108","106,64 € s DPH",01.03.2021,03.03.2021,PhDr. Šlosárová,platná,
9/20/II,Germicidná lampa,,"dodávateľ: MEDIHUM, s.r.o., Bosákova 7, 851 04  Bratislava, IČO: 35952580","399,00 € s DPH",19.03.2020,25.03.2020,PhDr. Šlosárová,platná,
89/21/II,Kombinovaná chladnička,,"dodávateľ: LEG-KOVO s.r.o., Mierová 258/16, 982 01 Tornaľa, IČO: 43849661","189,00 € s DPH",21.12.2021,27.12.2021,PHDr. Beáta Šlosárová,platná,
88/21/II,Elektrospotrebiče,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","2 882,90 € s DPH",21.12.2021,22.12.2021,PHDr. Beáta Šlosárová,platná,
87/21/II,Tonery do tlačiarní,,"dodávateľ: M  - MEDIA SK s.r.o, Slnečná 1666/12, Rožňava, IČO: 51202956","2 319,16 € s DPH",21.12.2021,22.12.2021,PHDr. Beáta Šlosárová,platná,
86/21/II,Ochranné osobné prostriedky,,"dodávateľ: REVITALD, s.r.o, Krásnohorská 3, 048 01 Rožňava, IČO: 51454980","1 332,00 € s DPH",21.12.2021,22.12.2021,PHDr. Beáta Šlosárová,platná,
85/21/II,Vstupná dezinfekčná brána,,"dodávateľ: KOTO s.r.o., Tovarnícka 8, 955 01 Topoľčany, IČO: 52982661","5 868,00 € s DPH",21.12.2021,21.12.2021,PHDr. Beáta Šlosárová,platná,
84/21/II,Zdravotnícky materiál,,"dodávateľ: REVITALD, s.r.o, Krásnohorská 3, 048 01 Rožňava, IČO: 51454980","1 585,18 € s DPH",16.12.2021,21.12.2021,PHDr. Beáta Šlosárová,platná,
83/21/II,Strihací strojček,,"dodávateľ: BELORA, s.r.o., Langsfeldova 24, 811 04 Bratislava, IČO: 36813851","152,70 € s DPH",16.12.2021,16.12.2021,PHDr. Beáta Šlosárová,platná,
8-2/21/II,Jednorázové plastové obedáre,,"dodávateľ: Ladislav Mihalik - LAXX, Kyjevská 38, 048 01  Rožňava, IČO: 10746811","12,80 € s DPH",26.02.2021,08.03.2021,PhDr. Šlosárová,platná,
81/21/II,Elektro-inštalačný materiál,,"dodávateľ: LEG-KOVO s.r.o., Mierová 258/16, 982 01 Tornaľa, IČO: 43849661","879,95 € s DPH",10.12.2021,13.12.2021,PHDr. Beáta Šlosárová,platná,
81/21/II,Zdravotnícke prístroje a zariadenia,,"dodávateľ: Animus Care s.r.o, Vyšný Klátov 160, 04412 Vyšný Klátov, IČO: 51643898","2 576,30 € s DPH",10.12.2021,10.12.2021,PHDr. Beáta Šlosárová,platná,
80/21/II,Sprchovacie lôžko,,"dodávateľ: UNIZDRAV, s.r.o, Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","1 699,00 € s DPH",30.11.2021,06.12.2021,PHDr. Beáta Šlosárová,platná,
8/III/2024_2,Realizácia verejného obstarávania - drogistický tovar,,"dodávateľ: SPEK-TRES s.r.o., Zlatá č. 301/32, 048 01 Rožňava, IČO: 52652254","400,00 € s DPH",01.04.2024,05.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
8/III/2024,Oprava prasknutého prívodného ventilu studenej vody,,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","1 000,00 € s DPH",01.03.2024,04.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
8/III/2021,,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most č. 119, PSČ 943 58, IČO: 43667708, Marián Farkaš","225,00 € s DPH",11.03.2021,11.03.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
8/III/20,9 miestne motorové vozidlo so špeciálnou hydraulickou zdvíhacou plošinou a kotviacim systémom pre invalidné vozíky,,"dodávateľ: Attila Ondrej AUTOCENTRUM, Gemerská 563, 049 51 Brzotín, IČO: 32997876, Attila Ondrej","35 890,00 € s DPH",22.04.2020,22.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
8/24/II,Materiál na pracovnú terapiu,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","213,95 € s DPH",05.03.2024,07.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
8/23/II,3 ks bezdrôtový zvonček,,"dodávateľ: HAPPY elektro s.r.o., Janka Kráľa č.4, 048 01 Rožňava, IČO: 51031566","59,70 € s DPH",22.03.2023,23.03.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
8/22/II,"Zdravotnícke prístroje, zariadenia a testy",,"dodávateľ: Hmotné rezervy KSK, s.r.o, Strojárenská 3, 040 01 Košice, IČO: 45424462","4 447,81 € s DPH",07.03.2022,07.03.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
8/21/II,Jednorázové posteľné sety,,"dodávateľ: Firma Bučko, Rudolfská cesta 41, 974 01  Banská Bystrica, IČO: 36633038","616,80 € s DPH",24.02.2021,26.02.2021,PhDr. Šlosárová,platná,
8/20/II,Kancelársky materiál ( zakladače),,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 1020673962","373,68 € s DPH",13.03.2020,16.03.2020,PhDr. Šlosárová,platná,
79/21/II,Jednorázové umývacie žinky a umývacia emulzia,,"dodávateľ: MSM Slovakia s.r.o, Kopčanská 35, 908 51 Holíč, IČO: 31440479","516,00 € s DPH",30.11.2021,03.12.2021,PHDr. Beáta Šlosárová,platná,
78/21/II,Dezinfekčné vlhčené utierky,,"dodávateľ: REVITALD, s.r.o, Krásnohorská 3, 048 01 Rožňava, IČO: 51454980","320,00 € s DPH",30.11.2021,30.11.2021,PHDr. Beáta Šlosárová,platná,
77/21/II,Tork Premium - mydlová pena,,"dodávateľ: NOVOHYGIENE, s.r.o., Ulica revolučná 106/1, 984 01 Lučenec, IČO: 51669196","322,92 € s DPH",29.11.2021,29.11.2021,PHDr. Beáta Šlosárová,platná,
76/21/II,Elektrické polohovacie postele - 5 ks,,"dodávateľ: Animus Care s.r.o, Vyšný Klátov 160, 04412 Vyšný Klátov, IČO: 51643898","5 531,80 € s DPH",29.11.2021,29.11.2021,PHDr. Beáta Šlosárová,platná,
75/21/II,Zimné pneumatiky na auto,,"dodávateľ: CITROEN, Autostop RV, s.r.o, Šafárikiva 3714, 048 01 Rožňava, IČO: 36582280","288,00 € s DPH",29.11.2021,29.11.2021,PHDr. Beáta Šlosárová,platná,
74/21/II,Pracovné oblečenie,,"dodávateľ: PINKS, s.r.o, Jarná 340/10, 048 01 Rožňava, IČO: 53248341","126,05 € s DPH",25.11.2021,26.11.2021,PHDr. Beáta Šlosárová,platná,
74/20/II,Tonery,,"dodávateľ: M Media Sk, Slnečná 1666/12, 048 01  Rožňava, IČO: 51202956","2 219,04 € s DPH",23.12.2020,30.12.2020,PhDr. Šlosárová,platná,
73/21/II,Skener - 3 ks,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","249,87 € s DPH",23.11.2021,23.11.2021,PHDr. Beáta Šlosárová,platná,
73/20/II,Kancelársky materiál,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","2 490,16 € s DPH",23.12.2020,30.12.2020,PhDr. Šlosárová,platná,
72/21/II,Kozmetika na ošetrenie kože,,"dodávateľ: MSM Slovakia s.r.o, Kopčanská 35, 908 51 Holíč, IČO: 31440479","374,40 € s DPH",17.11.2021,23.11.2021,PHDr. Beáta Šlosárová,platná,
72/20/II,Čistiace prostriedky a pomôcky,,"dodávateľ: Revital D s.r.o., Krásnohorská 3, 048 01  Rožňava, IČO: 51454980","939,20 € s DPH",14.12.2020,21.12.2020,PhDr. Šlosárová,platná,
71/21/II,Vitamínové balíčky,,"dodávateľ: Animus Care s.r.o, Vyšný Klátov 160, 04412 Vyšný Klátov, IČO: 51643898","3 200,00 € s DPH",16.11.2021,22.11.2021,PHDr. Beáta Šlosárová,platná,
71/20/II,OOPP,,"dodávateľ: Safety Forst Services s.r.o., Bancíkovej 1/A, 821 03  Bratislava, IČO: 47946571","4 480,28 € s DPH",16.12.2020,17.12.2020,PhDr. Šlosárová,platná,
70/21/II,Textilná galantéria,,"dodávateľ: Textilná Galantéria - BENEDIKTY, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","286,60 € s DPH",22.11.2021,22.11.2021,PHDr. Beáta Šlosárová,platná,
70/20/II,Tonery,,"dodávateľ: M Media Sk, Slnečná 1666/12, 048 01  Rožňava, IČO: 51202956","1 215,62 € s DPH",15.12.2020,17.12.2020,PhDr. Šlosárová,platná,
7/III/2024,Rámovanie obrazov,,"dodávateľ: Miroslav Balogh, Pokroku č. 314, 049 21 Betliar, IČO: 41288106","549,85 € s DPH",23.02.2024,23.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
7/III/2021,Skupinová supervízia pre 2 skupiny zamestnancov,,"dodávateľ: Zrkadlenie o.z., Banícka č. 41, 056 01 Gelnica, IČO: 42327474, Stanislava Hunyadiová","225,00 € s DPH",10.03.2021,10.03.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
7/III/2020,Vykonanie VO na obstaranie 9 miestneho špeciálne upraveného motorového vozidla vrátane kotvenia vozíka a elektrohydraulickej plošiny,,"dodávateľ: JUDr. Stanislav Ďuriček VO-TENDER, Zlatá č. 301/32, Rožňava, IČO: 51747103, JUDr. Stanislav Ďuriček","200,00 € s DPH",06.03.2020,09.03.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
7/24/II,Drevené pomôcky na výcvik jemnej motoriky,,"dodávateľ: DREVKO s.r.o., č. 423, 027 12 Vitanová, IČO: 52138445","164,90 € s DPH",27.02.2024,28.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
7/23/II,"Kniha: Ošetrovateľstvo v psychiatrii
Kniha: Štandardizácia v ošetrovateľstve",,"dodávateľ: Grada Slovakia s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 31346103","25,05 € s DPH",14.03.2023,17.03.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
7/22/II,"Práča, sušička, žehlička a mikrovlnka",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","1 116,00 € s DPH",23.02.2022,25.02.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
7/21/II,Respirátory,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkárske nám. 3/A, Prešov, IČO: 36515388","928,00 € s DPH",22.02.2021,26.02.2021,PhDr. Šlosárová,platná,
7/20/II,Bavlnené rúška,,"dodávateľ: Čistota, s.r.o., Štítnická 25, 048 01  Rožňava, IČO: 36607941","398,00 € s DPH",13.03.2020,16.03.2020,PhDr. Šlosárová,platná,
69/21/II,Termo nádoby na prenos stravy,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska dlhá 2, 048 01 Rožňava, IČO: 47523930","1 439,20 € s DPH",15.11.2021,16.11.2021,PHDr. Beáta Šlosárová,platná,
69/20/II,Germicídne žiariče,,"dodávateľ: HYGART s.r.o., Nábrežná 15, 085 01  Bardejov, IČO: 51447878","1 136,40 € s DPH",07.12.2020,14.12.2020,PhDr. Šlosárová,platná,
68/22/II,Vitamínové balíčky,,"dodávateľ: ATONA, s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","840,00 € s DPH",28.12.2022,28.12.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
68/21/II,Vysokotlaková umývačka WAP,,"dodávateľ: EVMOS - Ladislav Szappanos, Šafárikova 79, 048 01 Rožňava, IČO: 17128340","239,90 € s DPH",15.11.2021,16.11.2021,PHDr. Beáta Šlosárová,platná,
68/20/II,Gumené rukavice,,"dodávateľ: SPINAGRA s.r.o., Čučmianska dlhá 2, 048 01  Rožňava, IČO: 47523930","6 807,30 € s DPH",04.12.2020,10.12.2020,PhDr. Šlosárová,platná,
67/23/II,Umývačka riadu,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","589,00 € s DPH",27.12.2023,29.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
67/22/II,Dezinfekčný olej,,"dodávateľ: PeXem s.r.o., Lubeník 151, 049 18 Lubeník, IČO: 54430909","800,00 € s DPH",28.12.2022,28.12.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
67/21/II,Informačno komunikačná technológia,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","7 350,60 € s DPH",11.11.2021,11.11.2021,PHDr. Beáta Šlosárová,platná,
67/20/II,OOPP,,"dodávateľ: Revital D s.r.o., Krásnohorská 3, 048 01  Rožňava, IČO: 51454980","106,00 € s DPH",04.12.2020,10.12.2020,PhDr. Šlosárová,platná,
66/23/II,Batéria do defibrilátora AED,,"dodávateľ: MDClinic a.s., Radlinského 27, 811 07 Bratislava, IČO: 44571747","732,00 € s DPH",27.12.2023,29.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
66/22/II,Tonery do tlačiarní,,"dodávateľ: M Media, Slnenčná 1666/12, 048 01 Rožňava, IČO: 51202956","3 308,50 € s DPH",23.12.2022,28.12.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
66/21/II,Dezinfekcia na ruky a ochranný krém,,"dodávateľ: Krajčovič Rudolf - VOLCANO new, Lúčna 43, 917 01 Trnava, IČO: 33207763","720,00 € s DPH",09.11.2021,10.11.2021,PHDr. Beáta Šlosárová,platná,
66/21/II,Dezinfekcia na ruky a ochranný krém,,"dodávateľ: Krajčovič Rudolf - VOLCANO new, Lúčna 43, 917 01 Trnava, IČO: 33207763","720,00 € s DPH",,,,platná,
66/20/II,Čistiace prostriedky,,"dodávateľ: ZOVOX - Ing. Vojtech Zsóri, Kósu Schoppera 31, 048 01  Rožňava, IČO: 10745114","1 626,65 € s DPH",04.12.2020,10.12.2020,PhDr. Šlosárová,platná,
65/23/II,Jednorázové ochranné rukavice,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska Dlhá č. 2, IČO: 47523930","1 008,00 € s DPH",27.12.2023,27.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
65/22/II,2 ks germicídne žiariče a dezinfekcia,,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 048 01 Rožňava, IČO: 45424462","1 533,00 € s DPH",12.12.2022,12.12.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
65/21/II,Čistiace prostriedky,,"dodávateľ: BEFORA Veľkosklad, Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","2 429,15 € s DPH",10.11.2021,10.11.2021,PHDr. Beáta Šlosárová,platná,
65/20/II,Nottebook,,"dodávateľ: MICRODAT, s.r.o., Pionierov 586, 049 22  Gemerská Poloma, IČO: 43875076","1 120,01 € s DPH",26.11.2020,02.12.2020,PhDr. Šlosárová,platná,
64/23/II,Fréza,,"dodávateľ: EURIS, spol.s.r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","1 099,00 € s DPH",22.12.2023,27.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
64/22/II,Hygienické žinky Seni Care,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","254,88 € s DPH",07.12.2022,12.12.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
64/20/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","1 441,94 € s DPH",26.11.2020,02.12.2020,PhDr. Šlosárová,platná,
63/23/II,Tepovač,,"dodávateľ: EURIS, spol.s.r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","229,00 € s DPH",22.12.2023,27.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
63/22/II,Bateria 4 ks - čelovky,,"dodávateľ: FLAF, s.r.o, J.A.Komenského 24/2084, 048 01 Rožňava, IČO: 51911175","22,50 € s DPH",06.12.2022,07.12.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
63/21/II,Puffy vlna,,"dodávateľ: Lacná vlna, s.r.o., Vrbická 1894/18, 031 01 Liptovský Mikuláš, IČO: 53123956","997,50 € s DPH",21.09.2021,28.09.2021,,platná,
63/20/II,Tonery,,"dodávateľ: M Media Sk, Slnečná 1666/12, 048 01  Rožňava, IČO: 51202956","262,05 € s DPH",24.11.2020,30.11.2020,PhDr. Šlosárová,platná,
62/III/2023,Oprava poruchy na audiovrátniku na budove JASANIMA DSS,,"dodávateľ: FITTICH RATES s.r.o., Šafárikova č. 20, 048 01 Rožňava, IČO: 31692656","57,60 € s DPH",29.12.2023,10.01.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
62/III/2022,odstránenie havarijného stavu elektrického bojlera na 2. poschodí v budove JASANIMA DSS Rožňava na Špitálskej č. 7,,"dodávateľ: Ladislav Szalai, Edelényska č. 2, 04801 Rožňava, IČO: 53501781","944,76 € s DPH",22.12.2022,23.12.2022,"PhDr. Beáta Šlosárová, MBA",platná,
62/23/II,Krovinorez,,"dodávateľ: EURIS, spol.s.r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","499,00 € s DPH",22.12.2023,27.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
62/22/II,2 ks - Akumulátor Long,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/ A, 048 01 Rožňava, IČO: 36204951","66,12 € s DPH",25.11.2022,28.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
62/21/II,Kávovar,,"dodávateľ: HAPPY elektro s.r.o., Kósu Schoppera č.13, 048 01 Rožňava, IČO: 51031566","388,90 € s DPH",01.10.2021,04.10.2021,PHDr. Beáta Šlosárová,platná,
62/20/II,OOPP,,"dodávateľ: Revital D s.r.o., Krásnohorská 3, 048 01  Rožňava, IČO: 51454980","35,00 € s DPH",20.11.2020,27.11.2020,PhDr. Šlosárová,platná,
61/III/2023,Pozáručný servis motorového vozidla,,"dodávateľ: AUTOSTOP RV s.r.o., Šafárikova č. 3714, 048 01 Rožňava, IČO: 36582280","398,95 € s DPH",22.12.2023,27.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
61/III/2022,Služby právneho zástupcu,,"dodávateľ: JUDr. Viktória Kerekešová, Šafárikova č.71, 048 01 Rožňava, IČO: 00697184","450,00 € s DPH",22.12.2022,22.12.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
61/23/II,2 ks -  Tlačiareň HP LaserJet Tank 2504 dw,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","534,00 € s DPH",20.12.2023,21.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
61/22/II,Duté vlákno,,"dodávateľ: Martin Donoval, Turecká 344, 976 02 Staré Hory, IČO: 41179765","262,00 € s DPH",09.11.2022,16.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
61/21/II,ochranný pracovný odev,,"dodávateľ: PIKS, s.r.o, Jarná 340/10, 048 01 Rožňava, IČO: 53248341","1 304,00 € s DPH",25.10.2021,25.10.2021,PHDr. Beáta Šlosárová,platná,
60/III/2023,Projekt "Čarovná Rožňava a okolie" - účasť v projekte pripravovanej knihy,,"dodávateľ: CBS spol. s.r.o., Kynceľová č. 54, 974 01 Banská Bystrica, IČO: 36754749","1 496,00 € s DPH",19.12.2023,20.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
60/III/2022,servisná prehliadka motorového vozidla RV 918 BU,,"dodávateľ: AC s. r. o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","685,20 € s DPH",15.12.2022,19.12.2022,,platná,
60/23/II,Pneumatiky na autá,,"dodávateľ: Citroen - Autostop Rv, S.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","612,00 € s DPH",19.12.2023,19.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
60/22/II,Plastový box - 3 ks,,"dodávateľ: JYSK, s.r.o, Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","22,50 € s DPH",09.11.2022,09.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
60/21/II,ochranná pracovná obuv,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska dlhá 2, 048 01 Rožňava, IČO: 47523930","1 482,40 € s DPH",25.10.2021,25.10.2021,PHDr. Beáta Šlosárová,platná,
60/20/II,OOPP,,"dodávateľ: Revital D s.r.o., Krásnohorská 3, 048 01  Rožňava, IČO: 51454980","51,00 € s DPH",20.11.2020,26.11.2020,PhDr. Šlosárová,platná,
6/III/2024,Oprava telefónnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","220,00 € s DPH",15.02.2024,21.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
6/III/2024,Oprava pevnej linky,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","220,00 € s DPH",15.02.2024,21.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
6/III/2021,Oprava zatečenia šatne - odstránenie príčiny zatekania,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","2 037,25 € s DPH",08.02.2021,09.02.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
6/III/2020,Odstránenie poruchy v sociálnom zariadení AMALIA DSS,,"dodávateľ: Ondrej Gembický - stavebné práce, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","270,00 € s DPH",06.03.2020,09.03.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
6/24/II,Pracovný materiál do košikárskej dielne,,"dodávateľ: Marián Božík, Royova224/20, 91501 Nové Mesto nad Váhom, IČO: 37021010","141,00 € s DPH",26.02.2024,28.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
6/23/II,Kniha: Ošetrovateľský proces v geriatrickom ošetrovateľstve,,"dodávateľ: Vydavateľstvo Osveta s.r.o., Čulenova 5050/12, 036 01 Martin, IČO: 31604676","11,50 € s DPH",14.03.2023,17.03.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
6/22/II,Vlhčené obrúsky a čistiace krémy,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, IČO: 903 01 Senec","429,84 € s DPH",18.02.2022,24.02.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
6/21/II,Prenosný kyslíkový koncentrátor,,"dodávateľ: HUMAN NATURE s.r.o., Tarasa Sevčenka 3923/3, 080 01  Prešov, IČO: 44329652","2 785,00 € s DPH",05.02.2021,08.02.2021,PhDr. Šlosárová,platná,
6/20/II,Dezinfekčné prostriedky,,"dodávateľ: ZOVOX - Ing. Vojtech Zsóri, Kósu Schoppera 31, 048 01  Rožňava, IČO: 10745114","139,00 € s DPH",13.03.2020,16.03.2020,PhDr. Šlosárová,platná,
59/III/2023,Vyhotovenie označenia budovy,,"dodávateľ: Grafdekor s.r.o., Šafárikova č.116, 048 01 Rožňava, IČO: 00697184","50,00 € s DPH",19.12.2023,19.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
59/III/2022,oprava havarijného stavu - zatečenie miestnosti na III. poschodí v jedálni v budove JASANIMA DSS,,"dodávateľ: Ondrej Gembický, Čučma 5, 048 01 Rožňava, IČO: 17131723","300,00 € s DPH",05.12.2022,12.12.2022,,platná,
59/23/II,Tonery do tlačiarní,,"dodávateľ: M-MEDIA SK s.r.o., Slnečná 12, 048 01 Rožňava, IČO: 51202956","2 492,40 € s DPH",19.12.2023,19.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
59/22/II,Manometrický tlakomer,,"dodávateľ: REVITAL D s.r.o., Krásnohorská 3, 048 01 Rožňava, IČO: 51454980","31,00 € s DPH",09.11.2022,09.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
59/21/II,Dekoračný a úžitkový materiál,,"dodávateľ: GINKA, s.r.o, Južná trieda 82, 040 17 Košice, IČO: 36185108","426,32 € s DPH",18.10.2021,18.10.2021,PHDr. Beáta Šlosárová,platná,
59/20/II,Čistiace prostriedky a iný materiál,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","1 025,48 € s DPH",09.11.2020,16.11.2020,PhDr. Šlosárová,platná,
58/III/2023,Oprava EPS vrátane dodania materiálu,,"dodávateľ: WYON s.r.o, Nám. 1. mája č. 10, 048 01 Rožňava, IČO: 44150300","804,00 € s DPH",17.12.2023,20.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
58/III/2022,Oprava strechy na budove AMALIA DSS,,"dodávateľ: Ondrej Gembický, Čučma 5, 04801 Rožňava, IČO: 17131723","3 500,00 € s DPH",25.11.2022,02.12.2022,,platná,
58/23/II,Dezinfekčný olej,,"dodávateľ: PeXem s.r.o., Lubeník 151,049 18 Lubeník, IČO: 54430909","800,00 € s DPH",18.12.2023,18.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
58/22/II,Masážne kreslá 4 ks,,"dodávateľ: JYSK, s.r.o, Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","740,00 € s DPH",24.10.2022,26.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
