12/2022,ZO/2022KEZ22590-1,"ZMLUVA O ZABEZPEČENÍ VÝKONU ČINNOSTI ZODPOVEDNEJ OSOBY
pri ochrane osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa",ochrana osobných údajov,,,"poskytovateľ: Osobnyudaj.sk - KE, s.r.o., Námestie osloboditeľov 3/A, Košice - mestská časť  Staré Mesto 040 01, IČO: 54146844","Prevádzkovateľ: JASANIMA - DSS, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA",,,13.07.2022,01.08.2022 - 31.07.2023,29.07.2022,29.07.2022,archívna,Zmluva o zabezpečovaní ochrany osobných údajov,
Z202098_Z,Z202098_Z,Kúpna zmluva č. Z202098_Z,Stravné poukážky,,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","objednávateľ: JASANIMA DSS Rožňava, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka DSS",,"57 300,00 € s DPH",09.01.2020,01.02.2020 - 28.02.2021,10.01.2020,01.02.2020,archívna,Zmluva č. Z202098_Z,
Z20191660_Z,Z20191660_Z,Zmluva o poskytovaní služieb č. Z20191660_Z,Stravné poukážky,,,"objednávateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674, EKS",,"53 179,20 € s DPH",21.01.2019,01.02.2019 - 31.01.2020,21.01.2019,21.01.2019,archívna,UP SLOVENSKO,
Z201852166_Z,Z201852166_Z,Kúpna zmluva č. Z201852166_Z,Kúpa motorového vozidla,,,"objednávateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","dodávateľ: PGT s.r.o., Petrovianska 38/A, 0801 Prešov, IČO: 36483516, EKS",,"17 878,67 € s DPH",29.11.2018,29.11.2018 - 31.12.2018,29.11.2018,30.11.2018,archívna,PGT s.r.o.,
Z20171882_Z,Z20171882_Z,Dodatok k zmluve - stravné lístky,Dodatok k zmluve - stravné lístky,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674",,,19.01.2018,-,19.01.2018,20.01.2018,platná,Z20171882_Z,
Z20171882_Z,Z20171882_Z,Stravné poukážky,Stravné poukážky,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,"26 400,00 € bez DPH",19.01.2017,-,30.01.2017,01.02.2017,platná,Z20171882_Z,
Z20167253_Z,Z20167253_Z,OOPP,OOPP,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: KORAKOplus, s.r.o., Bielicka369,95804 Parizánske, IČO: 43959954",,"2 375,40 € bez DPH",13.04.2016,-,13.04.2016,15.04.2016,platná,Z20167253_Z,
Z20167244_Z,Z20167244_Z,Kancelárske potreby,Kancelárske potreby,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: GC TECH - Ing. Gerši Peter,,"4 747,00 € bez DPH",04.04.2016,-,05.04.2016,06.04.2016,platná,Z20167244_Z,
Z201647349_Z,Z201647349_Z,Stravné lístky,Stravné lístky,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: DOXX-stravné lístky spol. s r.o., KÁLOV 356, 01001 žILINA, IČO: 03639100",,"3 725,79 € bez DPH",19.12.2016,-,02.01.2017,03.01.2017,platná,Z201647349_Z,
Z201518090_Z,Z201518090_Z,"Mobilné hlasové a dátové služby, mob.telefóny","Mobilné hlasové a dátové služby, mob.telefóny",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,"6 400,00 € bez DPH",30.07.2015,-,18.08.2015,19.08.2015,platná,Z201518090_Z,
Z201517979_Z,Z201517979_Z,Zariadenie do miestnosti SNOEZELEN,Zariadenie do miestnosti SNOEZELEN,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,"2 870,00 € bez DPH",30.07.2015,-,18.08.2015,19.08.2015,platná,Z201517979_Z,
21/2020,SZ2021/OM1000,Rámcová zmluva o poskytovaní služby pri zbere a odvoze odpadu,"Zber, odvoz a uskladnenie BRO",,,"dodávateľ: ESPIK Group s.r.o., Orlov č. 133, 065 43 Orlov, IČO: 46754768, Tiomáš Brenkus","odberateľ: Jasanima domov sociálnych služieb, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS",,"1 200,00 € bez DPH",30.12.2020,01.01.2021 - 31.12.2021,30.12.2020,01.01.2021,archívna,Zmluvy dodávateľské,
1/2022-1,SC2018/299,Dodatok č. 3 k Zmluve o združených dodávkach plynu č. SC2018/299,dodávka plynu,,,"dodávateľ: MET Slovakia, a. s., Rajská 7687/7, 811 08 Bratislava, IČO: 45860637","odberateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,,17.01.2022,01.01.2022 - 31.12.2022,17.01.2022,18.01.2022,archívna,Zmluva o združených dodávkach plynu,
SC2017/213,SC2017/213,Združené dodávky zemného plynu,Združené dodávky zemného plynu,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: MET Slovakia a.s.,,,30.11.2016,-,12.01.2018,13.01.2018,platná,SC2017/213,
