240117,Školenie,,"dodávateľ: Mgr. Viera Veronika Fitzeková Prima Media Prešov, Mukačevská 14420/30, 080 01 Prešov, IČO: 40150437","210,00 € s DPH",16.04.2024,18.04.2024,platná,
240118,Stavebný fúrik,,"dodávateľ: EURIS, spol.s.r.o., Šafárikova č.116, 048 01 Rožňava, IČO: 31684076","128,59 € s DPH",16.04.2024,18.04.2024,platná,
240119,Nábytok do ambulancie,,"dodávateľ: Róbert  Petergáč, Špitálska č. 2, 048 01 Rožňava, IČO: 40414728","2 315,50 € s DPH",16.04.2024,18.04.2024,platná,
240115,Poistenie na rok 2024,,"dodávateľ: Generali Poisťovňa, Lamačská cesta 3/A, 841 04 Bratislava, IČO: 54228573","153,22 € s DPH",12.04.2024,16.04.2024,platná,
240111,Vývoz komunálneho odpadu,,"dodávateľ: Brantner Gemer s. r. o., Košická cesta 344, 979 01 Rimavská Sobota, IČO: 36021211","296,70 € s DPH",11.04.2024,15.04.2024,platná,
240112,Dodávka a odber tepla,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava a. s., Ul. Špitálska 1, 048 01 Rožňava, IČO: 36597341","5 264,24 € s DPH",11.04.2024,15.04.2024,platná,
240113,Dodávka elektrickej energie,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava a. s., Ul. Špitálska 1, 048 01 Rožňava, IČO: 36597341","1 175,05 € s DPH",11.04.2024,15.04.2024,platná,
240114,Vodné a stočné,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava a. s., Ul. Špitálska 1, 048 01 Rožňava, IČO: 36597341","2 277,94 € s DPH",11.04.2024,15.04.2024,platná,
240110,Seminár "Správa registratúry",,"dodávateľ: Asociácia správcov registratúry, J. Kráľa 651, 972 26 Nitrianske Rudno, IČO: 37922190","65,00 € s DPH",10.04.2024,12.04.2024,platná,
240103,Platba za poskytnuté telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","48,96 € s DPH",09.04.2024,11.04.2024,platná,
240104,Platba za poskytnuté telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","9,04 € s DPH",09.04.2024,11.04.2024,platná,
240105,Dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","138,00 € s DPH",09.04.2024,11.04.2024,platná,
240106,Stočné,,"dodávateľ: VVS a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 143,85 € s DPH",09.04.2024,11.04.2024,platná,
240107,Poskytnutie satelitných služieb,,"dodávateľ: freeSAT, P.O.BOX 111, 830 00 Bratislava","25,00 € s DPH",09.04.2024,11.04.2024,platná,
240108,Poskytnutie satelitných služieb,,"dodávateľ: freeSAT, P.O.BOX 111, 830 00 Bratislava","25,00 € s DPH",09.04.2024,11.04.2024,platná,
240109,Zvyšovanie kvality poskytovaných sociálnych služieb,,"dodávateľ: Nezávislá platforma SocioFórum, o.z., Záhradnícka 70, 821 08 Bratislava, IČO: 42263000","120,00 € s DPH",09.04.2024,11.04.2024,platná,
240102,Plechová policová skriňa,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","277,20 € s DPH",08.04.2024,10.04.2024,platná,
240116,Online semináre,,"dodávateľ: CUS - CENTRUM ÚČTOVNÍKOV SLOVENSKA, s. r. o., Zadarská ulica 2/15090, 974 04 Banská Bystrica, IČO: 36760951","187,00 € s DPH",15.04.2024,10.04.2024,platná,
240101,Čistiace prostriedky,,"dodávateľ: BEFORA Veľkosklad, Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","411,35 € s DPH",05.04.2024,09.04.2024,platná,
240098,Nákup PHM,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","157,04 € s DPH",04.04.2024,08.04.2024,platná,
240099,Poskytovanie internetových služieb,,"dodávateľ: free-zona s. r. o., Mierová 3444, 048 01 Rožňava, IČO: 44356358","45,90 € s DPH",04.04.2024,08.04.2024,platná,
