12/2019,ID392DSP06,Dohoda o hromadnom uzavretí Dodatkov k Zmluve o poskytovaní verejných služieb,"Úprava podmienok kúpy koncového telekomunikačného zariadenia, úprava osobitných podmienok využívania elektronických komunikačných služieb, využívanie mobilných telekomunikačných služieb",190276,,"objednávateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","dodávateľ: Orange Slovensko a.s., Metodova č. 8 Bratislava, IČO: 35697270, Jana Bartová",,,05.04.2019,-,08.04.2019,09.04.2019,platná,Orange Slovensko a.s.,
4/2023,,Zmluva o poskytovaní služieb,Pranie a čistenie bielizne,,,"poskytovateľ: CIBEKA s. r. o., r. s. p., Hlavná 1721/157, 056 01 Gelnica, IČO: 53523628, René Pisko","objednávateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,"58 665,42 € s DPH",31.05.2023,01.06.2023 - 31.05.2024,31.05.2023,01.06.2023,platná,Zmluva o poskytnutí služby,
02/2023,02/2023,Rámcová dohoda,stravné poukážky,,,"dodávateľ: Up Déjeuner, s. r. o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654, Ing. Juraj Babál","objednávateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,"38 250,00 € s DPH",01.02.2023,01.02.2023 - 31.01.2024,02.02.2023,03.02.2023,archívna,Rámcová dohoda,
3/2023,3/2023,Rámcová dohoda,stravné poukážky,,,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 01001 Žilina, IČO: 36391000, Ing. Eva Šmehylová","objednávateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,"38 250,00 € s DPH",01.02.2023,01.02.2023 - 31.01.2024,02.02.2023,03.02.2023,archívna,Rámcová dohoda,
01/2023,01/2023,Zmluva o dodávke plynu,dodávka plynu pre AMALIA DSS,,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","odberateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,,04.01.2023,01.01.2023 -,09.01.2023,10.01.2023,platná,Zmluva o dodávke plynu,
20/2022,01/2022,Zmluva o dielo,odborné prehliadky a odborné skúšky vyhradených technických zariadení,,,"zhotoviteľ: Ladislav Szalai, Edelényska č. 2, 04801 Rožňava, IČO: 53501781, Ladislav Szalai","objednávateľ: Jasanima DSS, Špitálska 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA",,"5 745,60 € s DPH",23.12.2022,01.01.2023 - 31.12.2023,23.12.2022,24.12.2022,archívna,Zmluva o dielo,
19/2022,502205,Zmluva o zabezpečení služieb v odpadovom hospodárstve,"zber, odvoz a zneškodnenie odpadu, prenájom zbernej nádoby",,,"poskytovateľ: Brantner Gemer s. r. o., Košická cesta 344, 979 01 Rimavská Sobota, IČO: 36021211","odberateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184",,,07.12.2022,01.01.2023 - 31.12.2023,07.12.2022,08.12.2022,archívna,Zmluva o zabezpečení služieb v odpadovom hospodárstve,
16/2022,16/2022,Mandátna zmluva,"zabezpečenie výkon technika požiarnej ochrany a s tým súvisiacej činnosti a výkon funkcie autorizovaného bezpečnostného technika pre mandanta (BOZP) a revízie, tlakové skúšky HS a hydrantov",,,"mandatár: Wyon s. r. o., Námestie 1. mája 10, 04801 Rožňava, IČO: 44150300, Ing. Gabriel Mihók - konateľ","mandant: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,"3 600,00 € s DPH",28.11.2022,01.01.2023 - 31.12.2023,28.11.2022,28.11.2022,archívna,Mandátna zmluva,
17/2022,17/2022,Zmluva o poskytovaní poradenských služieb v oblasti verejného obstarávania,poradenské a konzultačné služby v oblasti verejného obstarávania,,,"poskytovateľ: JUDr. Stanislav Ďuriček VO-TENDER, Zlatá 301/32, 04801 Rožňava, IČO: 51747103, JUDr. Stanislav Ďuriček","objednávateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,"6 000,00 € s DPH",22.11.2022,01.01.2023 - 31.12.2023,28.11.2022,28.11.2022,archívna,Zmluva o poskytnutí služby,
18/2022,1/2023,Zmluva o dielo,"inštalácia, správa, administrácia a podpora využívania počítačových sietí",,,"objednávateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","zhotoviteľ: MICRODAT, s. r. o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076, Adrian Gallo",,"18,00 € s DPH",21.11.2022,01.01.2023 - 31.12.2023,28.11.2022,28.11.2022,archívna,Zmluva o dielo,
15/2022,,Dohoda o certifikácii,certifikácia systému manažérstva,,,"klient: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","Vykonávateľ: CVI, s. r. o., MPČĽ 3170/31,05801 Poprad, IČO: 36477338",,,05.10.2022,05.10.2022 -,25.10.2022,25.10.2022,platná,Dohoda o certifikácii,
14/2022,F 704-22-005,Zmluva o servisnej starostlivosti Flex,servisná starostlivosť Canon iRAC3320i,,,"poskytovateľ: CBC Slovakia s. r. o., Nové záhrady I/9, 821 05 Bratislava, IČO: 44773293, Tomáš Holova","prijímateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,,24.10.2022,04.10.2022 - 03.10.2023,24.10.2022,24.10.2022,archívna,Zmluva o servisnej starostlivosti,
13/2022,,Zmluva o výkone autorského dozoru,"autorský dozor v priebehu realizácie a po ukončení projektu: ,, Zvýšenie energetickej efektívnosti budovy JASANIMA DSS Rožňava\"",,,"objednávateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","Vykonávateľ: PROFI PROJEKT s. r. o., Wuppertálska č. 1, 040 23 Košice, IČO: 36208477, Ing. Ján Piliarkin",,"10 800,00 € s DPH",10.10.2022,10.10.2022 -,17.10.2022,17.10.2022,platná,Zmluva o výkone autorského dozoru,
12/2022,ZO/2022KEZ22590-1,"ZMLUVA O ZABEZPEČENÍ VÝKONU ČINNOSTI ZODPOVEDNEJ OSOBY
pri ochrane osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa",ochrana osobných údajov,,,"poskytovateľ: Osobnyudaj.sk - KE, s.r.o., Námestie osloboditeľov 3/A, Košice - mestská časť  Staré Mesto 040 01, IČO: 54146844","Prevádzkovateľ: JASANIMA - DSS, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA",,,13.07.2022,01.08.2022 - 31.07.2023,29.07.2022,29.07.2022,archívna,Zmluva o zabezpečovaní ochrany osobných údajov,
11/2022,11/2022,Zmluva o poskytovaní verejne dostupných služieb cez pevné pripojenie,Telekomunikačné služby,,,"dodávateľ: Orange Slovensko, a. s., Metodova 8, 82108 Bratislava, IČO: 35697270","odberateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,,13.05.2022,13.05.2022 -,16.05.2022,16.05.2022,platná,Zmluva o poskytnutí služby,
10/2022,10/2022,Príkazná zmluva,Právne zastúpenie pri pojednávaní na OS v RV.,,,"príkazca: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","príkazník: JUDr. Ružena Línerová, Čučmianska 35, 048 01 Rožňava, JUDr. Ružena Línerová",,"80,00 € s DPH",06.05.2022,09.05.2022 - 09.05.2022,09.05.2022,09.05.2022,archívna,Príkazná zmluva,
9/2022,9/2022,Príkazná zmluva,Právne zastúpenie pri pojednávaní na OS v RV,,,"príkazník: JUDr. Ružena Línerová, Čučmianska 35, 048 01 Rožňava, JUDr. Ružena Línerová","príkazca: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,"80,00 € s DPH",02.05.2022,03.05.2022 - 03.05.2022,03.05.2022,03.05.2022,archívna,Príkazná zmluva,
8/2022,,Mandátna zmluva,"výkon technika požiarnej ochrany a s tým súvisiace činnosti a výkon funkcie autorizovaného bezp. technika pre mandanta (BOZP) a revízie, tlakové skúšky hasiacich prístrojov a hydrantov",,,"dodávateľ: Wyon s. r. o., Námestie 1. mája 10, 04801 Rožňava, IČO: 44150300, Ing. Gabriel Mihók","odberateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,,21.04.2022,21.04.2022 - 30.04.2023,26.04.2022,26.04.2022,archívna,Mandátna zmluva,
7/2022,7/2022,"Zmluva o poskytnutí služby ,,Školenia fyzický vstup alebo on-line prístup\"","poradenstvo a online vzdelávanie v oblastí účtovníctva, daní, personálnej a mzdovej agendy",,,"odberateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","dodávateľ: Centrum účtovníkov Slovenska, s. r. o., Zadarská ulica 2/15090,97404 Banská Bystrica, IČO: 36760951",,"187,00 € s DPH",23.03.2022,28.03.2022 - 28.03.2023,28.03.2022,28.03.2022,archívna,Zmluva o poskytnutí služby,
4/2022,22K998007,stravné lístky,stravné lístky,,,"odberateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"20 000,00 € s DPH",28.02.2022,28.02.2022 - 28.02.2023,28.02.2022,28.02.2022,archívna,Rámcová dohoda,
5/2022,5/2022,stravné lístky,stravné lístky,,,"odberateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654",,"20 000,00 € s DPH",28.02.2022,28.02.2023 - 28.02.2022,28.02.2022,28.02.2022,archívna,Rámcová dohoda,
6/2022,6/2022,stravné lístky,stravné lístky,,,"odberateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","dodávateľ: Ticket Service, s. r. o., Karadžičová 8. 820 15 Bratislava, IČO: 52005551",,"20 000,00 € s DPH",28.02.2022,28.02.2022 - 28.02.2023,28.02.2022,28.02.2022,archívna,Rámcová dohoda,
3/2022,3/2022,Odvoz odpadu,Odvoz biologicky rozložiteľného kuchynského a reštauračného odpadu,,,"odberateľ: JASANIMA DSS - Rožňava, Špitálska 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,"1 536,00 € s DPH",02.02.2022,02.02.2022 - 31.12.2023,03.02.2022,02.02.2022,archívna,Dodávateľské zmluvy,
2/2022,2/2022,Právne zastupovanie,Právne zastupovanie pri pojednávaní na OS v Rožňave,,,"objednávateľ: JASANIMA DSS - Rožňava, Špitálska 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","dodávateľ: JUDr. Ružena Línerová, Čučmianska 35, 048 01 Rožňava, JUDr. Ružena Línerová",,"80,00 € s DPH",18.01.2022,18.01.2022 - 18.01.2022,19.01.2022,18.01.2022,archívna,Dodávateľská  zmluva,
1/2022-1,SC2018/299,Dodatok č. 3 k Zmluve o združených dodávkach plynu č. SC2018/299,dodávka plynu,,,"dodávateľ: MET Slovakia, a. s., Rajská 7687/7, 811 08 Bratislava, IČO: 45860637","odberateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,,17.01.2022,01.01.2022 - 31.12.2022,17.01.2022,18.01.2022,archívna,Zmluva o združených dodávkach plynu,
1/2022,1/2022,Zmluva o poskytovaní poradenských služieb v oblasti VO,Poradenské a konzultačné služby v oblasti VO,,,"objednávateľ: JASANIMA DSS - Rožňava, Špitálska 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka DSS","dodávateľ: JUDr. Stanislav Ďuríček VO-TENDER, Zlatá 301/32, 048 01 Rožňava, IČO: 51747103, JUDr. Stanislav Ďuríček",,"2 880,00 € s DPH",20.12.2021,01.01.2022 - 31.12.2022,11.01.2022,12.01.2022,archívna,Dodávateľské zmluvy,
14/2021,14/2021,Zmluva o poskytnutie služby,"Dovoz a odvoz, pranie, dezinfekcia, žehlenie, skladanie, triedenie a balenie šatstva, prádla, osobnej bielizne a posteľného prádla PSS",,,"dodávateľ: PERLEŤ PLUS s. r. o., Nadabula 190, 04801 Rožňava, IČO: 47435712","odberateľ: JASANIMA DSS Rožňava, Špitálska 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,,30.12.2021,01.01.2022 - 31.12.2022,03.01.2022,30.12.2021,archívna,Zmluva na poskytnutie služby,
12/2021,6557735922,Návrh poistnej zmluvy č. 6557735922,Cestovné poistenie a asistenčné služby,,,"poisťovateľ: Allianz-Slovenská poisťovňa a.s., Dostojovského rad 4, 815 74 Bratislava, IČO: 00151700, Mikuláš Hudák","poistenec: Jasanima domov sociálnych služieb, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS",,"10,86 € s DPH",22.07.2021,27.07.2021 - 29.07.2021,26.07.2021,27.07.2021,archívna,Zmluvy dodávateľské,
