29/24/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","142,61 € s DPH",14.05.2024,14.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
240150,Zber a odvoz komunálneho odpadu,,"dodávateľ: Brantner Gemer s. r. o., Košická cesta 344, 979 01 Rimavská Sobota, IČO: 00697184","270,90 € s DPH",09.05.2024,13.05.2024,,platná,
28/24/II,Údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Nám. Baníkov 37, 048 01 Rožňava, IČO: 36592293","975,10 € s DPH",29.04.2024,03.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
20/III/2024,Montáž nábytku,,"dodávateľ: PROSTAVMAT s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 55382703","1 290,00 € s DPH",23.04.2024,30.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
25/24/II,Čistiace prostriedky,,"dodávateľ: BEFORA Veľkosklad, Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","4 783,26 € s DPH",29.04.2024,29.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
26/24/II,Elektro-materiál,,"dodávateľ: MONTREL PLUS s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","768,92 € s DPH",29.04.2024,29.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
27/24/II,Záhradnícke náradie - doplnkový tovar,,"dodávateľ: STÉNIA a.s., Poštová č. 11, 048 01 Košice, IČO: 36204871","110,17 € s DPH",29.04.2024,29.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
21/III/2024,Odstránenie poruchy kanalizácie,,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","9 000,00 € s DPH",23.04.2024,26.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
16/III/2024,Prezúvanie služobných motorových vozidiel,,"dodávateľ: AC Autocentrum s.r.o., Gemerská č. 563, 049 51 Brzotín, IČO: 52889084","112,80 € s DPH",17.04.2024,18.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
17/III/2024,Oprava na služobnom  vozidle PEUGEOT RIFTER -  brzdový systém,,"dodávateľ: AC Autocentrum s.r.o., Gemerská č. 563, 049 51 Brzotín, IČO: 52889084","560,00 € s DPH",17.04.2024,18.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
18/III/2024,Právne poradenstvo - zabezpečenie bezpečného prostredia - prevádzka výťahov,,"dodávateľ: JUDr. Viktória Kerekešová, Šafárikova  č.71, 048 01 Rožňava, IČO: 44624247","130,00 € s DPH",18.04.2024,18.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
24/24/II,Postreky proti škodcom,,"dodávateľ: Z & M s.r.o., Brzotín č.376, 049 51 Brzotín, IČO: 36214825","104,20 € s DPH",15.04.2024,17.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
15/III/2024,Supervízie na rok 2024 pre dve integrované skupiny,,"dodávateľ: Zrkadlenie, o.z., Banícka 41, 056 01 Gelnica, IČO: 42327474","440,00 € s DPH",08.04.2024,11.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
19/III/2024,Realizácia procesu verejného obstarávania,,"dodávateľ: SPEK-TRES s.r.o., Zlatá č. 301/32, 048 01 Rožňava, IČO: 52652254","500,00 € s DPH",05.04.2024,09.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
14/III/2024,Vyhotovenie nášiviek s logom JASANIMA DSS Rožňava,,"dodávateľ: Reklamné štúdio Kanala s.r.o., Šafárikova  č.71, 048 01 Rožňava, IČO: 47592311","115,00 € s DPH",08.04.2024,08.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
21/24/II,Kartotéka  - A4 - kovová,,"dodávateľ: KOVOTYP,s.r.o., Ľanová 8, 821 01 Bratislava, IČO: 35808705","355,00 € s DPH",05.04.2024,05.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
22/24/II,Stavebný fúrik,,"dodávateľ: EURIS, spol.s.r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","128,60 € s DPH",05.04.2024,05.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
23/24/II,Plechová policová skriňa,,"dodávateľ: B2B Partner s.r.o., Šulikova 2, 811 06 Bratislava, IČO: 44413467","277,20 € s DPH",05.04.2024,05.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
8/III/2024_2,Realizácia verejného obstarávania - drogistický tovar,,"dodávateľ: SPEK-TRES s.r.o., Zlatá č. 301/32, 048 01 Rožňava, IČO: 52652254","400,00 € s DPH",01.04.2024,05.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
20/24/II,Čistiace prostriedky,,"dodávateľ: BEFORA Veľkosklad, Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","423,94 € s DPH",04.04.2024,04.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
