47/20/II,Čistiace prostriedky,,"dodávateľ: Pavol Bugár, Hájska cesta",,,,,platná,
43/III/202,,,,,,,,platná,
45/23/II,Vodoinštalačný materiál,,"dodávateľ: Vladimír Molnár - VMAT, 048 01 Rožňa, jarná 37",,,,,platná,
8/III/2024,Oprava prasknutého prívodného ventilu studenej vody,,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","1 000,00 € s DPH",01.03.2024,04.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
2/III/2024,Odstránenie havarijného stavu odpadového kanalizačného výstupu,,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","1 000,00 € s DPH",31.01.2024,12.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
55/III/2023,"Oprava kanalizácie - upchaté potrubie - kuchyňa, dielňa, kaderníctvo",,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812","1 000,00 € s DPH",29.11.2023,30.11.2023,p,platná,
58/21/II,Vyhotovenie náučnej tabule,,"dodávateľ: VEGO MARKETING, s.r.o., 974 01 Banská Bystrica, Timravy 12, IČO: 45672695","1 000,00 € s DPH",24.09.2021,24.09.2021,PHDr. Beáta Šlosárová,platná,
34/III/2021,"Výroba drevených náučných tabúľ - MODEL 2, ktoré budú osadené v EKO náučnom chodníku v areáli JASANIMA DSS Rožňava.",,"dodávateľ: VEGO MARKETING, s. r. o., Timravy 12, 974 01 Banská Bystrica, IČO: 45672695","1 000,00 € s DPH",24.09.2021,24.09.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
11/III/2021,Supervízia v externom prostredí,,"dodávateľ: Zrkadlenie o.z., Banícka č. 41, 056 01 Gelnica, IČO: 42327474, doc. PhDr.Stanislava Hunyadiová, PhD","1 000,00 € s DPH",03.05.2021,03.05.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
13/III/2020,Búracie stavebné práce,,"dodávateľ: Ondrej Gembický - stavebné práce, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","1 000,00 € s DPH",26.05.2020,26.05.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
39/23/II,Zdravotnícky materiál,,"dodávateľ: ATONA, s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","1 004,36 € s DPH",04.10.2023,04.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
65/23/II,Jednorázové ochranné rukavice,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska Dlhá č. 2, IČO: 47523930","1 008,00 € s DPH",27.12.2023,27.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
48/21/II,kancelárske potreby,,"dodávateľ: LAAX - Ladislav Miháik, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","1 022,96 € s DPH",13.09.2021,13.09.2021,PHDr. Beáta Šlosárová,platná,
59/20/II,Čistiace prostriedky a iný materiál,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","1 025,48 € s DPH",09.11.2020,16.11.2020,PhDr. Šlosárová,platná,
54/III/2022,Odborná prehliadka plynových zariadení a servis plynových spotrebičov,,"dodávateľ: Adolf Matejtka, Mierová č. 288, 049 21 Betliar, IČO: 10745238","1 039,00 € s DPH",10.11.2022,11.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
29/22/II,Kancelárske kreslá,,"dodávateľ: Nábytok BEATA, s.r.o, Šafárikova 106, 048 01 Rožňava, IČO: 50834011","1 043,50 € s DPH",26.05.2022,27.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
49/20/II,Údržbársky materiál,,"dodávateľ: LEG-KOVO, s.r.o., Mierová 25/16, Tornaľa, IČO: 43849661","1 047,20 € s DPH",30.09.2020,05.10.2020,PhDr. Šlosárová,platná,
45/23/II,Vodoinštalačný materiál,,"dodávateľ: Vladimír Molnár - VMAT, 048 01 Rožňa, Jarná 37, IČO: 10745289","1 060,50 € s DPH",20.11.2023,21.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
23/22/II,Komponenty na výrobu ozdobných sviečok,,"dodávateľ: Svíčky Garant, Evženie Zuzaňáková, Polní 5, 78501 Šternberk, Česká republika, IČO: 07771851","1 074,20 € s DPH",04.05.2022,06.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
64/23/II,Fréza,,"dodávateľ: EURIS, spol.s.r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","1 099,00 € s DPH",22.12.2023,27.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
56/III/2022,Audit procesných prístupov v ošetrovateľskom procese,,"dodávateľ: TABITA s.r.o., č. 241, 906 45 Štefanov, IČO: 36408760","1 100,00 € s DPH",22.11.2022,24.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
37/III/2022,Objednávka opakovanej skúšky a zabezpečenie výkonu technickej inšpekcie na 2 výťahoch,,"dodávateľ: FOWER spol.s.r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","1 100,00 € s DPH",22.09.2022,23.09.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
