01/III/2021,Záručná periodická prehliadka osobného mot.vozidla Peugeot Rifter,,"dodávateľ: France-tech Košice, Rozvojová 1, 040 11 Košice, IČO: 36189359, Dušan Pavlišin","300,00 € s DPH",05.01.2021,05.01.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
01/III/2021_2,Výroba prezenčnej pečiatky,,"dodávateľ: Pečiatky-vizitky s.r.o., Šafárikova č. 21, 048 01 Rožňava, IČO: 31735347, Ing. Marta Kamenská","49,40 € s DPH",05.01.2021,06.01.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
01/III/2022,Oprava plynového kotla,,"dodávateľ: Adolf Matejka - Plynoservis, Mierová 288, 049 22 Gemerská Poloma, IČO: 10745238, Adolf Matejka","775,00 € s DPH",11.01.2022,11.01.2022,PHDr. Beáta Šlosárová - riaditeľka DSS,platná,
01/III/2023,"vykonanie pravidelnej preventívnej údržby, servisných služieb a odborných prehliadok 01/-02/2023",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","324,00 € s DPH",03.01.2023,10.01.2023,,platná,
02/III/2021,Realizácia VO cez EKS,,"dodávateľ: VO TENDER JUDr. Stanislav Ďuriček, Zlatá č. 301/32, 048 01 Rožňava, IČO: 51747103, JUDr. Stanislav Ďuriček","300,00 € s DPH",15.01.2021,15.01.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
02/III/2022,Verejné obstarávanie - Stravné poukážky,,"dodávateľ: JUDr. Stanislav Ďuríček VO-TENDER, Zlatá 301/32, 048 01 Rožňava, IČO: 51747103","360,00 € s DPH",12.01.2022,19.01.2022,PHDr. Beáta Šlosárová - riaditeľka DSS,platná,
02/III/2022_1,Prerábka dverí do karanténnych izieb,,"dodávateľ: PERLEŤ s.r.o., Nadabula č. 190, IČO: 46812539","1 497,00 € s DPH",12.01.2022,13.01.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
02/III/2023,pravidelná technická a emisná kontrola vozidla RV 349 CJ,,"dodávateľ: Dopravná spoločnosť, s. r. o. Rožňava, Šafáriková 473, 048 01 Rožňava, IČO: 36187569, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","90,00 € s DPH",19.01.2023,26.01.2023,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
03/III/2022,Základný servis výťahov,,"dodávateľ: FOWER spol.s.r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",21.01.2022,27.01.2022,PHDr. Beáta Šlosárová - riaditeľka DSS,platná,
03/III/2023,zasklenie dverí na vitríne priehľadným sklom float číry 4 mm rozmer 30 x 180 cm,,"dodávateľ: PERLEŤ s. r. o., Nadabula 190, 04801 Rožňava, IČO: 46812539, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","69,00 € s DPH",23.01.2023,30.01.2023,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
04/III/2022,Kurz keramiky pre dospelých,,"dodávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","200,00 € s DPH",26.01.2022,27.01.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
04/III/2023,Pozáručný servis motorového vozidla Peugeot,,"dodávateľ: AC s.r.o, Gemerská 563, 048 01 Rožňava, IČO: 52889084","454,77 € s DPH",22.02.2023,23.02.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
05/III/2021,Oprava poruchy na l. poschodí,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","2 528,80 € s DPH",05.02.2021,08.02.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
05/III/2022,Ročný servis motorového vozidla Peugeot RIFTER,,"dodávateľ: Jozef Pakes, Okružná č. 2147/20, 048 01 Rožňava, IČO: 52520005, Jozef Pekes","400,00 € s DPH",09.02.2022,09.02.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
05/III/2023,Právne poradenstvo,,"dodávateľ: JUDr. Ladislav Csákó, Hviezdoslavova č. 3, 048 01 Rožňava, IČO: 35544163","157,00 € s DPH",23.02.2023,23.02.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
06/III/2022,"Objednávka služby (servis výťahov) na predmet zákazky s názvom ,,Základný servis výťahov\"",,"dodávateľ: FOWER Rožňava, s.r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",23.02.2022,28.02.2022,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
06/III/2023,právne poradenstvo pre zamestnancov org. súčasti AMALIA DSS,,"dodávateľ: JUDr. Viktória Kerekešová, Šafáriková č. 71, 04801 Rožňava, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","108,83 € s DPH",01.03.2023,02.03.2023,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
07/III/2022,Kurz keramiky pre dospelých,,"dodávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","100,00 € s DPH",03.03.2022,03.03.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
07/III/2023,školenie odborných zamestnancov JASANIMA DSS Rožňava z deeskalačných techník,,"dodávateľ: TATRA ADAKÉMIA o.z., Sama Chalupku č. 16, 971 01 Prievidza, IČO: 42142946, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","1 200,00 € s DPH",01.03.2023,08.03.2023,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
08/III/2022,Správa PC siete a IS na mesiac marec 2022.,,"dodávateľ: MICRODAT, s. r. o., Čučmianska dlhá 29, 048 01 Rožňava, IČO: 43875076","360,00 € s DPH",11.03.2022,15.03.2022,,platná,
08/III/2023,"Odtiahnutie a oprava vozidla OPEL MOVANO EČ RV 166CP, porucha auta",,"dodávateľ: AC s.r.o, Gemerská 563, 048 01 Rožňava, IČO: 52889084","218,00 € s DPH",01.03.2023,03.03.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
09/III/2021,oprava odstaveného výťahu,,"dodávateľ: FOWER Rožňava s.r.o., Rožňava, Kvetná č. 26, PSČ 048 01, IČO: 46305386, Simon - revízny technik","718,80 € s DPH",12.04.2021,13.04.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
09/III/2022,oprava strešného zvodu v budove DSS na Špitálskej č. 7 Rožňava (strecha - 3. poschodie - 2. miestnosti),,"dodávateľ: Ondrej Gembický, Čučma 5, 04801 Rožňava, IČO: 17131723","1 548,00 € s DPH",22.03.2022,28.03.2022,,platná,
09/III/2023,Pozáručný servis osobného motorového vozidla Peugeot Partner RV 428 AT,,"dodávateľ: AC s. r. o., Gemerská 563, 049 51 Brzotín, IČO: 52889084, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","544,65 € s DPH",17.03.2023,21.03.2023,,platná,
1/20/II,Ochranné pracovné oblečenie,,"dodávateľ: Ecotech group s.r.o., Lazovská 187/33, 874 01  Banská Bystrica, IČO: 52430880","199,53 € s DPH",17.01.2020,12.02.2020,"PhDr, Šlosárová",platná,
1/21/II,OOPP,,"dodávateľ: Revital D s.r.o., Krásnohorská 3, 048 01  Rožňava, IČO: 51454980","46,50 € s DPH",20.01.2021,22.01.2021,PhDr. Šlosárová,platná,
1/22/II,Ochranné čiapky a pulzné oximetre,,"dodávateľ: ATONA s.r.o, Okružná 30, 048 01 Rožňava, IČO: 47925914","76,78 € s DPH",07.01.2022,11.01.2022,PHDr. Beáta Šlosárová,platná,
1/23/II,Chladnička,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","509,00 € s DPH",20.01.2023,20.01.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
1/24/II,Bezpečnostný stojan - klzká podlaha,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","68,70 € s DPH",25.01.2024,02.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
1/III/2020,Porucha zvodu kúpeľne - izba č. 214,,"dodávateľ: Ondrej Gembický - stavebné práce, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","4 500,00 € s DPH",23.01.2020,23.01.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
1/III/2022_2,"odborné prehliadky a skúšky elektrických spotrebičov, ručného náradia na rok 2022 v počte cca 375-400 ks, odborné prehliadky a skúšky elektrických zariadení a bleskozvodov.",,"dodávateľ: Ladislav Szalai, Edelényska č. 1993/2, 048 01 Rožňava, IČO: 53501781","5 508,00 € s DPH",11.01.2022,18.01.2022,,platná,
1/III/2024,"Odstránenie havarijného stavu - batérie, umývadlo, držiaky - výmena za nové",,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","250,00 € s DPH",29.01.2024,12.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
10/20/II,Disiclean,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01  Rožňava, IČO: 47925914","468,00 € s DPH",24.03.2020,30.03.2020,PhDr. Šlosárová,platná,
10/21/II,Kyslíkové masky,,"dodávateľ: HUMAN NATURE s.r.o., Tarasa Sevčenka 3923/3, 080 01  Prešov, IČO: 44329652","63,00 € s DPH",08.03.2021,09.03.2021,PhDr. Šlosárová,platná,
10/22/II,Zdravotnícky materiál,,"dodávateľ: ATONA s.r.o, Okružná 30, 048 01 Rožňava, IČO: 47925914","3 908,68 € s DPH",09.03.2022,09.03.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
10/23/II,Čistiaci prostriedok BONA Clean R 50,,"dodávateľ: ARTISAN - DREVOPRODEJ, s.r.o., Kozinova 57/2, 102 00 Praha - Hostivar, IČO: 24187666","195,07 € s DPH",21.04.2023,24.04.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
10/24/II,"Ponorný mixér, prenosný reproduktor",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera č. 2, 048 01 Rožňava, IČO: 51031566","98,90 € s DPH",08.03.2024,08.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
10/III/2020,Dodávka bezpečnostného skla do dverí,,"dodávateľ: PERLEŤ PLUS s.r.o., Špitálska č. 7 Rožňava, IČO: 46812539, Martin Zubko","243,04 € s DPH",30.04.2020,04.05.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
10/III/2021,Výmena pneumatík,,"dodávateľ: Autostop RV s.r.o., Rožňava, Šafárikova č. 3714, IČO: 36582280, Laczo Vojtech","102,00 € s DPH",19.04.2021,20.04.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
10/III/2022,"(servis výťahov) na predmet zákazky s názvom ,,Základný servis výťahov\"",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",22.03.2022,28.03.2022,,platná,
10/III/2023,"poskytnutie služby, a to vykonávanie pravidelnej preventívnej údržby, servisných služieb a odborných prehliadok v mesiacoch marec - apríl 2023",,"dodávateľ: FOWER spol. s r. o., Kvetná č. 26, 048 01 Rožňava, IČO: 31692303, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","324,00 € s DPH",17.03.2023,24.03.2023,,platná,
10/III/2024,Školenie zamestnancov - Sexualita v soc. službách,,"dodávateľ: TATRA AKADEMIA, S. Chalupku č. 16, 971 01 Prievidza, IČO: 42142946","950,00 € s DPH",06.03.2024,12.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
11/20/II,Nitrilové pracovné rukavice veľkosť M,,"dodávateľ: HARTMAN-RICO s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 31 351 361, Karin Galeštoková","230,40 € s DPH",27.03.2020,27.03.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
11/21/II,Vlna do dielni na rozvoj zručností,,"dodávateľ: Lacná vlna, s.r.o., Vrbická 1894/18, 031 01  Liptovský Mikuláš, IČO: 53123956","630,00 € s DPH",11.03.2021,15.03.2021,PhDr. Šlosárová,platná,
11/22/II,Hasiace prístroje a protipožiarne pomôcky,,"dodávateľ: Wyon  s.r.o., Nám. 1. mája č.10, 048 01 Rožňava, IČO: 44150300","235,50 € s DPH",10.03.2022,11.03.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
11/23/II,Umývadlový sifón 7 ks,,"dodávateľ: Vladimír Molnár - V MAT, Šafárikova 11, 048 01 Rožňava, IČO: 36198587","105,00 € s DPH",26.04.2023,26.04.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
11/24/II,Videokamera SONY,,"dodávateľ: SERVIS Básthy a Koreň s.r.o., Nám. baníkov č. 42, 048 01 Rožňava, IČO: 36175447","353,00 € s DPH",08.03.2024,08.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
11/III/2020,Odstránenie poruchy na ľavom výťahu v.č. 15-1-80 v hlavnej budove DSS,,"dodávateľ: FOWER Rožňava s.r.o., Kvetná č. 26, 048 01 Rožňava, IČO: 46305386, Simon","974,40 € s DPH",19.05.2020,19.05.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
1-1/III/2020,Vykonanie VO cez EKS na 2 zákazky,,"dodávateľ: ER-STAVING s.r.o., Šafárikova č. 39, Rožňava, IČO: 36714941, Erika Sabadosová","300,00 € bez DPH",02.01.2020,02.01.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
11/III/2021,Supervízia v externom prostredí,,"dodávateľ: Zrkadlenie o.z., Banícka č. 41, 056 01 Gelnica, IČO: 42327474, doc. PhDr.Stanislava Hunyadiová, PhD","1 000,00 € s DPH",03.05.2021,03.05.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
11/III/2022,"ročný prístup služby poradenstva a online vzdelávania v oblastí účtovníctva, daní, personálnej a mzdovej agendy",,"dodávateľ: Centrum účtovníkov Slovenska s. r. o., Zadarská ulica č. 2/15090, 97404 Banská Bystrica, IČO: 36760951","187,00 € s DPH",23.03.2022,28.03.2022,,platná,
11/III/2023,Povinná vakcinácia psa a dvoch králikov,,"dodávateľ: MVDr. Lucia Línerová, veterinárna ambulancia, Jarná č. 16, 048 01 Rožňava, IČO: 42099986","64,00 € s DPH",31.03.2023,06.04.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
11/III/2024,Právne poradenstvo v pracovno-právnych vzťahoch,,"dodávateľ: JUDr. Viktória Kerekešová, Šafárikova č. 71, 048 01 Rožňava, IČO: 44624247","60,00 € s DPH",11.03.2024,15.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
12/20/II,Jednorázové umývacie rukavice s vnútornou fóliou,,"dodávateľ: Pharm s.r.o., Javorová 6, 949 01 Nitra, IČO: 46 767 851, Martina Rečičárová","58,96 € s DPH",27.03.2020,27.03.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
12/21/II,protipožiarne prístroje,,"dodávateľ: Wyon, s.r.o, Nám. 1 mája 10, 048 01 Rožňava, IČO: 44150300","168,00 € s DPH",16.03.2021,22.03.2021,PHDr. Beáta Šlosárová,platná,
12/22/II,Krmivo a podstielka pre zajace,,"dodávateľ: Mlyn Zrno s.r.o., Veľké Hoste 290, 956 38 Sisov, IČO: 50664859","129,00 € s DPH",14.03.2022,22.03.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
12/23/II,Hygienické žinky a vlhčené obrúsky,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","485,60 € s DPH",03.05.2023,03.05.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
12/III/2020,Pneuservis - prezúvanie mot.vozidiel,,"dodávateľ: Autostop RV s.r.o., Šafárikova č. 3714, Rožňava, IČO: 36582280, Vojtech Laczo","96,00 € s DPH",29.05.2020,29.05.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
12/III/2021,Oprava striešky nad schodišťom,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","571,20 € bez DPH",07.05.2021,07.05.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
12/III/2022,Služby manažéra projektu "Podpora profesijného vzdelávania zamestnancov JASANIMA DSS",,"dodávateľ: Getton s.r.o., Prejtská č. 63/66, 018 41 Dubnica nad Váhom, IČO: 53491572","1 613,00 € s DPH",11.04.2023,11.04.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
12/III/2022,Správa PC siete a IS na mesiac apríl 2022,,"dodávateľ: MICRODAT, s. r. o., Čučmianska dlhá č. 29, 048 01 Rožňava, IČO: 43875076","360,00 € s DPH",01.04.2022,04.04.2022,,platná,
12/III/2023,"manažér projektu ,, Podpora profesijného vzdelávania zamestnancov JASANIMA DSS\"",,"dodávateľ: Getton s. r. o., Prejtská č. 63/66, 018 41 Dubnica nad Vahom, IČO: 53491572, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","1 613,00 € s DPH",11.04.2023,18.04.2023,,platná,
12/III/2024,Výroba nábytku do ambulancie,,"dodávateľ: Róbert  Petergáč, Špitálska č.2, 048 01 Rožňava, IČO: 40414728","2 315,50 € s DPH",15.03.2024,15.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
13/20/II,Krajčírska guma,,"dodávateľ: ZOVOX - Ing. Votjech Zsori, Kósu Schoppera 31 Rožňava, IČO: 10745114, Ing. Vojtech Zsori","126,00 € s DPH",02.04.2020,02.04.2020,,platná,
13/21/II,Elektrický sporák,,,"299,00 € s DPH",23.03.2021,23.03.2021,,platná,
13/21/II,Elektrický sporák,,,"299,00 € s DPH",23.03.2021,,,platná,
13/22/II,Vykrajovačky a valčeky do pracovnej dielne,,"dodávateľ: COLARI. s.r.o, Lesná 662/9, 958 01 Partizánske, IČO: 53801717","157,78 € s DPH",31.03.2022,01.04.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
13/23/II,Granule pre psa,,"dodávateľ: TOFA, s.r.o., Kyjevská 1, 048 01 Rožňava, IČO: 48215902","135,00 € s DPH",15.05.2023,15.05.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
13/24/II,Softvér na úpravu videa,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","80,00 € s DPH",15.03.2024,15.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
13/III/2020,Búracie stavebné práce,,"dodávateľ: Ondrej Gembický - stavebné práce, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","1 000,00 € s DPH",26.05.2020,26.05.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
13/III/2020-1,Stavebné práce - odstránenie havarijného stavu,,"dodávateľ: Ondrej Gembický - stavebné práce, Čučma č. 5, 048 01 Rožňava, IČO: 17131723","4 250,00 € s DPH",09.06.2020,09.06.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
13/III/2021,Odstránenie závad na hydrantoch vrátane dodania materiálu,,"dodávateľ: Wyon s.r.o., Námestie 1. mája, 048 01 Rožňava, IČO: 44150300, Ing. Gabriel Mihók","1 212,00 € s DPH",07.05.2021,07.05.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
13/III/2022,"servis výťahov na predmet zákazky s názvom ,, Základný servis výťahov\" - mesiac apríl 2022",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",01.04.2022,04.04.2022,,platná,
13/III/2023,"grafické spracovanie a tlač označení priestorov v maďarskom jazyku -orientačná tabuľa na budovu JASANIMA DSS a AMALIA DSS Rožňava, označenia interných priestorov budovy v počte 17 ks",,"dodávateľ: Grafdekor, Vladimír Polóny, Šafárikova č. 116, 048 01 Rožňava, IČO: 50285301, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","148,50 € s DPH",02.05.2023,03.05.2023,,platná,
13/III/2024,Oprava kúpeľne na 3. poschodí,,"dodávateľ: PROSTAVMAT s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 55382703","9 400,47 € s DPH",15.03.2024,15.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
14/20/II,Vlhčené dezinfekčné utierky ISOPROPANOL,,"dodávateľ: ELITMAT s.r.o., Beckovská 2199/32, Nové Mesto nad Váhom, IČO: 46 177 981, Ľubomír Hýroš","610,64 € s DPH",06.04.2020,06.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
14/21/II,Vlna na kreatívnu činnosť,,"dodávateľ: Lacná vlna, s.r.o., Vrbická 1894/18, IČO: 53123956","367,50 € s DPH",01.04.2021,12.04.2021,PHDr. Beáta Šlosárová,platná,
14/22/II,Batikovacia farba,,"dodávateľ: Anežka Kováčová - KOLOR CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 4473167","320,40 € s DPH",11.04.2022,12.04.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
14/23/II,Kuchynské utierky a froté uteráky,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, 048 01 Rožňava, IČO: 53248341","250,00 € s DPH",16.05.2023,16.05.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
14/24/II,Autodoplnky a príslušenstvo do auta,,"dodávateľ: ZAGIBA OIL s.r.o., Brzotín - BAK 589, 049 51 Brzotín, IČO: 47946245","260,00 € s DPH",15.03.2024,15.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
14/III/20,Balená stolová voda,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most č. 119, IČO: 43667708, Marián Farkaš","40,50 € s DPH",02.07.2020,02.07.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
14/III/2021,Opakované školenie na obsluhu krovinorezov pre 3 zamestnancov,,"dodávateľ: Vzdelávacie stredisko s.r.o., Študentská 1a, 040 01 Košice, IČO: 36607959, Gabriela Závacká","54,00 € s DPH",01.06.2021,01.06.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
14/III/2022,Správa PC siete a IS na mesiac máj 2022,,"dodávateľ: MICRODAT, s. r. o., Čučmianska dlhá č. 29, 048 01 Rožňava, IČO: 43875076","360,00 € s DPH",02.05.2022,03.05.2022,,platná,
14/III/2023,"Objednávam u Vás prezutie piatich služobných motorových vozidiel a vyváženie kolies : RV918BU, RV250BI, RV349CJ, RV428AT, RV166CP",,"dodávateľ: AUTOSTOP RV, s. r. o., Šafáriková č. 3714, 048 01 Rožňava, IČO: 35582280, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","138,45 € s DPH",02.05.2023,03.05.2023,,platná,
14/III/2023-2,"vykonávanie pravidelnej preventívnej údržby, servisných služieb a odborných prehliadok na 1 výťah v mesiacoch máj-jún 2023",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","162,00 € s DPH",02.05.2023,09.05.2023,,platná,
14/III/2024,Vyhotovenie nášiviek s logom JASANIMA DSS Rožňava,,"dodávateľ: Reklamné štúdio Kanala s.r.o., Šafárikova  č.71, 048 01 Rožňava, IČO: 47592311","115,00 € s DPH",08.04.2024,08.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
15/20/II,Obojstranné masky a filtre,,"dodávateľ: Slovenský červený kríž, Pionierov 2 Rožňava, IČO: 00416240","305,10 € s DPH",06.04.2020,06.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
15/21/II,Holiaci strojček SENCOR,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, IČO: 51031566","49,90 € s DPH",12.04.2021,12.04.2021,PHDr. Beáta Šlosárová,platná,
15/22/II,"Farby, laky  a maliarsky materiál",,"dodávateľ: Anežka Kováčová - KOLOR CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 4473167","982,85 € s DPH",11.04.2022,12.04.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
15/23/II,Údržbársky materiál,,"dodávateľ: LEG-KOVO s.r.o, Mierová 258/16, 982 01 Tornaľa, IČO: 43849661","718,14 € s DPH",18.05.2023,18.05.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
15/24/II,Reklamné perá,,"dodávateľ: PEN PROMOTION, First floor, Building 3, Dundalk 3, IČO: 97264440","158,39 € s DPH",14.03.2024,19.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
15/III/2020,Tlač informačnej brožúry,,"dodávateľ: Reklamné štúdio Kanala s.r.o., Rožňava, PŠC 048 01, IČO: 47592311, Ivan Kanala","43,00 € s DPH",06.07.2020,06.07.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
15/III/2021,Oprava prasknutého kanalizačného zvodu,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","498,00 € s DPH",01.06.2021,01.06.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
15/III/2022,"servis výťahov na predmet zákazky s názvom ,,Základný servis výťahov\" - mesiac máj 2022",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",02.05.2022,03.05.2022,,platná,
15/III/2023,zriadenie optickej internetovej prípojky do budovy AMALIA DSS Rožňava,,"dodávateľ: Free zona s. r. o., Šafáriková č. 22, 048 01 Rožňava, IČO: 44356358, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","60,00 € s DPH",23.05.2023,30.05.2023,,platná,
15/III/2023-1,Oprava havárie na ústrednom kúrení na 1. poschodí,,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","5 800,00 € s DPH",08.05.2023,15.05.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
15/III/2024,Supervízie na rok 2024 pre dve integrované skupiny,,"dodávateľ: Zrkadlenie, o.z., Banícka 41, 056 01 Gelnica, IČO: 42327474","440,00 € s DPH",08.04.2024,11.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
16/20/II,Respirátory FFP2 bez výdychového ventilu,,"dodávateľ: UNIZDRAV s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","297,00 € s DPH",07.04.2020,07.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
16/21/II,"1. CRP prístroj Quikread 101 + 50 ks testy
2. Bal. Quikread CRP testy",,"dodávateľ: KONEX MEDIK, s.r.o., Rastislavova 7, 040 01 Košice, IČO: 317133168","339,60 € s DPH",14.04.2021,14.04.2021,PHDr. Beáta Šlosárová,platná,
