240143,Dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",03.05.2024,03.05.2024,platná,
240145,Pranie posteľného prádla,,"dodávateľ: CIBEKA s. r. o., r.s.p., Hlavná 1721/157, 056 01 Gelnica, IČO: 53523628","2 112,99 € s DPH",03.05.2024,03.05.2024,platná,
240144,Pranie infekčného prádla,,"dodávateľ: CIBEKA s. r. o., r.s.p., Hlavná 1721/157, 056 01 Gelnica, IČO: 53523628","3 136,05 € s DPH",03.05.2024,03.05.2024,platná,
240129,Revízia elektro,,"dodávateľ: Ladislav Szalai, Edelényska 2, 048 01 Rožňava, IČO: 53501781","957,60 € s DPH",30.04.2024,02.05.2024,platná,
240130,Právne poradenstvo,,"dodávateľ: JUDr. Viktória Kerekešová, Šafárikova č. 71, 048 01 Rožňava, IČO: 44624247","130,00 € s DPH",30.04.2024,02.05.2024,platná,
240131,Montáž nábytku,,"dodávateľ: PROSTAVMAT s. r. o., Nadabula 190, 048 01 Rožňava, IČO: 55382703","1 290,00 € s DPH",30.04.2024,02.05.2024,platná,
240132,Miestny poplatok za komunálne odpady a drobné stavebné odpady,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","4 771,90 € s DPH",30.04.2024,02.05.2024,platná,
240133,Maratón sociálnej rehabilitácie 2024,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v sociálnych službách, Bernolákova 386/4, 908 51 Holíč, IČO: 51216477","118,00 € s DPH",30.04.2024,02.05.2024,platná,
240134,Poradenské služby v oblasti verejného obstarávania,,"dodávateľ: JUDr. Stanislav Ďuriček VO-Tender, Zlatá 301/32, IČO: 51747103","500,00 € s DPH",02.05.2024,02.05.2024,platná,
240135,Čistiace prostriedky,,"dodávateľ: BEFORA VEĽKOSKLAD  Rožňava, spol. s r. o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","4 783,99 € s DPH",02.05.2024,02.05.2024,platná,
240136,Servis služobného vozidla,,"dodávateľ: AC Autocentrum s.r.o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","558,30 € s DPH",02.05.2024,02.05.2024,platná,
240138,Správa počítačovej siete,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","408,00 € s DPH",02.05.2024,02.05.2024,platná,
240137,Ochrana osobných údajov,,"dodávateľ: Osobnyudaj.sk - KE, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","54,00 € s DPH",02.05.2024,02.05.2024,platná,
240139,Stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","6 600,00 € s DPH",02.05.2024,02.05.2024,platná,
240140,Žacia hlava,,"dodávateľ: STÉNIA a. s., Poštová 11, 040 01 Košice, IČO: 36204871","110,18 € s DPH",02.05.2024,02.05.2024,platná,
240141,Paušál,,"dodávateľ: Slovakia lift s. r. o., Mičinská cesta 1, 974 01 Banská Bystrica, IČO: 36035149","216,00 € s DPH",02.05.2024,02.05.2024,platná,
240142,Internetové služby,,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","45,90 € s DPH",02.05.2024,02.05.2024,platná,
240127,Dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",25.04.2024,29.04.2024,platná,
240126,Sezónne prezutie pneumatík,,"dodávateľ: AC Autocentrum s.r.o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","112,80 € s DPH",24.04.2024,26.04.2024,platná,
240128,Drogériový tovar,,"dodávateľ: SPEK-TRES s. r. o., Zlatá 301/32, IČO: 52652254","500,00 € s DPH",23.04.2024,25.04.2024,platná,
240125,Platba za poskytnuté mobilné služby,,"dodávateľ: Orange Slovensko, a.s.,, Metodova 8, 821 08 Bratislava, IČO: 35697270","357,07 € s DPH",22.04.2024,24.04.2024,platná,
240120,Dodávka elektrickej energie,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul.Špitálska 1, 048 01 Rožňava, IČO: 36597341","41,02 € s DPH",17.04.2024,22.04.2024,platná,
240121,Supervízia,,"dodávateľ: Zrkadlenie, o. z., Banícka 41, 056 01 Gelnica, IČO: 42327474","440,00 € s DPH",17.04.2024,22.04.2024,platná,
240122,Insekticídy - prípravky proti škodcom,,"dodávateľ: Z & M s.r.o., Brzotín 376, 049 51 Brzotín, IČO: 36214825","104,20 € s DPH",17.04.2024,22.04.2024,platná,
240123,Oprava prasknutého prívodového ventilu,,"dodávateľ: PERLEŤ s. r. o., Nadabula 190, 048 01 Rožňava, IČO: 46812539","969,70 € s DPH",18.04.2024,22.04.2024,platná,
240124,Kopírovacie služby,,"dodávateľ: CBC Slovakia s.r.o.,, Galvaniho 7/B, 821 04 Bratislava, IČO: 44773293","65,16 € s DPH",19.04.2024,22.04.2024,platná,
240117,Školenie,,"dodávateľ: Mgr. Viera Veronika Fitzeková Prima Media Prešov, Mukačevská 14420/30, 080 01 Prešov, IČO: 40150437","210,00 € s DPH",16.04.2024,18.04.2024,platná,
240118,Stavebný fúrik,,"dodávateľ: EURIS, spol.s.r.o., Šafárikova č.116, 048 01 Rožňava, IČO: 31684076","128,59 € s DPH",16.04.2024,18.04.2024,platná,
