26/22/II,Komunikačné hry a karty,,"dodávateľ: Špeci deti, s.r.o., Nová 1008/23, 05801 Poprad, IČO: 53627351","189,90 € s DPH",13.05.2022,16.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
7/20/II,Bavlnené rúška,,"dodávateľ: Čistota, s.r.o., Štítnická 25, 048 01  Rožňava, IČO: 36607941","398,00 € s DPH",13.03.2020,16.03.2020,PhDr. Šlosárová,platná,
27/III/2021,Oprava kúrenia v budove na špitálskej č. 7 v Rožňave,,"dodávateľ: Árpád Icsó, Šafárikova č. 33, Rožňava, IČO: 40416640, Arpád Icsó","2 485,90 € s DPH",25.08.2021,25.08.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
23/III/2021,Oprava kúrenia v budove OS AMALIA DSS,,"dodávateľ: Árpád Icsó - Voda-kúrenie-plyn, Šafárikova 33, 048 01 Rožňava, IČO: 40416640, Árpád Icsó","5 584,75 € s DPH",12.07.2021,12.07.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
19/III/2021,Internetové pripojenie,,"dodávateľ: free-zona s.r.o., Rožňava, Šafárikova č. 22, IČO: 44356358, Ing. Dušan Černaj","470,00 € s DPH",21.06.2021,22.06.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
15/III/2024,Supervízie na rok 2024 pre dve integrované skupiny,,"dodávateľ: Zrkadlenie, o.z., Banícka 41, 056 01 Gelnica, IČO: 42327474","440,00 € s DPH",08.04.2024,11.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
16/III/2022_3,supervízne služby v súlade s plánom supervízie na rok 2022,,"dodávateľ: Zrkadlenie, o. z., Banícka 41, 05601 Gelnica, IČO: 42327474","315,00 € s DPH",06.05.2022,13.05.2022,,platná,
36/III/2021,tímová supervízia,,"dodávateľ: Zrkadlenie, o. z., Banícka 41, 05601 Gelnica, IČO: 42327474","220,00 € s DPH",26.10.2021,26.10.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
19/III/2020,Skupinová supervízia konfliktu,,"dodávateľ: Zrkadlenie o.z., Banícka č. 41, 056 01 Gelnica, IČO: 42327474, doc.PhDr. Stanislava Hunyadiová, PhD.","180,00 € s DPH",27.08.2020,27.08.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
11/III/2021,Supervízia v externom prostredí,,"dodávateľ: Zrkadlenie o.z., Banícka č. 41, 056 01 Gelnica, IČO: 42327474, doc. PhDr.Stanislava Hunyadiová, PhD","1 000,00 € s DPH",03.05.2021,03.05.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
7/III/2021,Skupinová supervízia pre 2 skupiny zamestnancov,,"dodávateľ: Zrkadlenie o.z., Banícka č. 41, 056 01 Gelnica, IČO: 42327474, Stanislava Hunyadiová","225,00 € s DPH",10.03.2021,10.03.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
28/III/2020,Supervízia 3  pracovných skupín,,"dodávateľ: Zrkadlenie o.z., Banícka č. 41, 056 01 Gelnica, IČO: 42327474","202,50 € s DPH",05.11.2020,05.11.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
22/23/II,100 ks porcelánové hrnčeky,,"dodávateľ: ZOVOX, Kósu Schoppera 31, 048 01 Rožňava, IČO: 10745114","299,00 € s DPH",03.07.2023,03.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
51/23/II,Rohože vchodové,,"dodávateľ: ZOVOX PLUS  s.r.o, Ul. Kósu -Schoppera 3644/31, 048 01 Rožňava, IČO: 53444591","562,40 € s DPH",04.12.2023,05.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
50/23/II,"Smetné koše, zrkadlá a sušiaky",,"dodávateľ: ZOVOX PLUS  s.r.o, Ul. Kósu -Schoppera 3644/31, 048 01 Rožňava, IČO: 53444591","1 385,60 € s DPH",01.12.2023,04.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
13/20/II,Krajčírska guma,,"dodávateľ: ZOVOX - Ing. Votjech Zsori, Kósu Schoppera 31 Rožňava, IČO: 10745114, Ing. Vojtech Zsori","126,00 € s DPH",02.04.2020,02.04.2020,,platná,
66/20/II,Čistiace prostriedky,,"dodávateľ: ZOVOX - Ing. Vojtech Zsóri, Kósu Schoppera 31, 048 01  Rožňava, IČO: 10745114","1 626,65 € s DPH",04.12.2020,10.12.2020,PhDr. Šlosárová,platná,
46/20/II,Čistiace prostriedky,,"dodávateľ: ZOVOX - Ing. Vojtech Zsóri, Kósu Schoppera 31, 048 01  Rožňava, IČO: 10745114","1 696,24 € s DPH",09.09.2020,09.09.2020,PhDr. Šlosárová,platná,
43/20/II,Dezinfekčný prípravok - SANYTOL,,"dodávateľ: ZOVOX - Ing. Vojtech Zsóri, Kósu Schoppera 31, 048 01  Rožňava, IČO: 10745114","210,00 € s DPH",14.08.2020,02.09.2020,PhDr. Šlosárová,platná,
6/20/II,Dezinfekčné prostriedky,,"dodávateľ: ZOVOX - Ing. Vojtech Zsóri, Kósu Schoppera 31, 048 01  Rožňava, IČO: 10745114","139,00 € s DPH",13.03.2020,16.03.2020,PhDr. Šlosárová,platná,
